Site,"Driggs, Idaho"
"Courtesy of","R.L. Hunter",R.L.H
Dated,"05 June 2022"
"Magnetic Variation",12.6E
"Time Zone Name","US/Mountain"
"File created on Sunday, 05 June 2022 at 06:37 GMT"
"The primary specification of the waypoint coordinates is","degrees and decimal minutes"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [F]","Control P",ID[3],ID[5],ID[6],ID[10],ID[12],State,Comments,"ICAO Identifier",
"Aberdeen Muni",N,42,55,16,55.261,42.9210167,W,112,52,52,52.866,-112.8811,4470,TA,ABR,Abrdn,AbrdnM,AberdeenMn,"Aberdeen Mun",Idaho,,U36,
"Afton Muni",N,42,42,49,42.812,42.7135333,W,110,56,23,56.379,-110.93965,6188,TA,AFT,AftnM,AftnMn,"Afton Muni","Afton Muni",Wyoming,,AFO,
"Airpark Oscar's",N,45,42,22,42.364,45.7060667,W,108,37,21,37.342,-108.6223667,3190,T,OSC,Oscrs,Oscars,"AP Oscars","AP Oscars",,,MT05,
"Air Village Strip",N,40,25,30,25.498,40.4249667,W,109,35,33,35.542,-109.5923667,5800,T,ARV,ArVlg,AirVlg,"Air Vlg","Air Village",,,UT07,
"Albion Muni",N,42,23,52,23.861,42.3976833,W,113,33,27,33.45,-113.5575,4777,T,ALB,AlbnM,AlbnMn,"Albion Mun","Albion Muni",,,U40,
"Allen H Tigert",N,42,38,30,38.495,42.6415833,W,111,34,48,34.797,-111.57995,5839,TA,ALL,AllnH,AllnHT,AllenHTgrt,AllenHTigert,Idaho,,U78,
Alpine,N,43,11,5,11.079,43.18465,W,111,2,33,2.546,-111.0424333,5634,TA,ALP,Alpin,Alpine,Alpine,Alpine,Wyoming,,46U,
"American Falls",N,42,47,50,47.839,42.7973167,W,112,49,31,49.511,-112.8251833,4419,TA,AMR,Amrcn,AmrcnF,AmercnFlls,AmericanFlls,Idaho,,U01,
"Antelope Valley",N,43,40,34,40.561,43.6760167,W,113,36,6,36.101,-113.6016833,6180,TA,ANT,Antlp,AntlpV,AntelopVll,AntelopeVall,Idaho,,U92,
"Arco-Butte County",N,43,36,12,36.206,43.6034333,W,113,20,3,20.046,-113.3341,5328,TA,ARC,ArcBt,ArcBtt,ArcoBttCnt,ArcoButteCnt,Idaho,,AOC,
Atlanta,N,43,48,49,48.811,43.8135167,W,115,8,6,8.105,-115.1350833,5500,TA,ATL,Atlnt,Atlant,Atlanta,Atlanta,Idaho,,55H,
Augusta,N,47,27,48,27.797,47.4632833,W,112,22,48,22.801,-112.3800167,4145,TA,AGS,Augst,August,Augusta,Augusta,Montana,,3U5,
Bair,N,47,24,34,24.564,47.4094,W,111,29,15,29.248,-111.4874667,3340,TPA,BAR,Bair,Bair,Bair,Bair,Montana,,MT33,
"Bakers Field",N,44,47,25,47.414,44.7902333,W,108,44,3,44.058,-108.7343,4350,TPA,BKR,BkrsF,BkrsFl,BakersFild,"Bakers Field",Wyoming,,WY36,
"Bancroft Muni",N,42,43,15,43.245,42.72075,W,111,52,3,52.047,-111.86745,5435,TA,BNC,Bncrf,Bncrft,BancroftMn,"Bancroft Mun",Idaho,,U51,
"Bangart Field",N,45,24,19,24.313,45.4052167,W,109,7,48,7.793,-109.1298833,4320,TPA,BNG,Bngrt,BngrtF,BangartFld,BangartField,Montana,,7U9,
"Barrett Field",N,47,14,15,14.247,47.23745,W,111,44,33,44.549,-111.7424833,3350,T,BRR,Brrtt,BrrttF,BarrettFld,BarrettField,,,4U2,
"Baxter Strip",N,46,18,30,18.497,46.3082833,W,109,52,18,52.294,-109.8715667,4520,T,BXT,Baxtr,Baxter,Baxter,"Baxter Strip",,,6U1,
"Bear Lake County",N,42,14,50,14.829,42.24715,W,111,20,18,20.296,-111.3382667,5928,TA,BRL,BrLkC,BrLkCn,BearLkCont,BearLkCounty,Idaho,,1U7,
"Bear Trap",N,42,58,30,58.494,42.9749,W,113,21,2,21.034,-113.3505667,4716,TA,BRT,BrTrp,BerTrp,"Bear Trap","Bear Trap",Idaho,,1U0,
"Becn Str Antq Airfield",N,46,58,20,58.331,46.9721833,W,109,36,49,36.811,-109.6135167,4320,T,BCN,BcnSt,BcnStr,BcnStrntqF,BecnStrAntqF,,,MT24,
Benchmark,N,47,28,53,28.88,47.4813333,W,112,52,11,52.186,-112.8697667,5434,TA,BEN,Bnchm,Bnchmr,Benchmark,Benchmark,Montana,,3U7,
"Bernard USFS",N,44,58,47,58.778,44.9796333,W,114,44,5,44.089,-114.7348167,3626,TA,BRN,Brnrd,BrnrdS,BernardSFS,"Bernard USFS",Idaho,,U54,
"Bert Mooney",N,45,57,17,57.288,45.9548,W,112,29,51,29.848,-112.4974667,5545,TA,BER,BrtMn,BertMn,BertMooney,"Bert Mooney",Montana,,BTM,
"Big Creek",N,45,8,0,7.995,45.13325,W,115,19,18,19.307,-115.3217833,5743,TA,BGC,BgCrk,BigCrk,"Big Creek","Big Creek",Idaho,,U60,
"Big Piney AP",N,42,35,6,35.104,42.5850667,W,110,6,40,6.669,-110.11115,6990,TA,BGP,BigPn,BigPin,"Big Piney","Big Piney AP",Wyoming,,BPI,
