0ABERDEEN_MUNI,"",42.9210,-112.8811
0AFTON_MUNI,"",42.7135,-110.9397
0AIRPARK_OSCAR'S,"",45.7061,-108.6224
0AIR_VILLAGE_STRIP,"",40.4250,-109.5924
0ALBION_MUNI,"",42.3977,-113.5575
0ALLEN_H_TIGERT,"",42.6416,-111.5799
0ALPINE,"",43.1846,-111.0424
0AMERICAN_FALLS,"",42.7973,-112.8252
0ANTELOPE_VALLEY,"",43.6760,-113.6017
0ARCO-BUTTE_COUNTY,"",43.6034,-113.3341
0ATLANTA,"",43.8135,-115.1351
0AUGUSTA,"",47.4633,-112.3800
0BAIR,"",47.4094,-111.4875
0BAKERS_FIELD,"",44.7902,-108.7343
0BANCROFT_MUNI,"",42.7208,-111.8675
0BANGART_FIELD,"",45.4052,-109.1299
0BARRETT_FIELD,"",47.2375,-111.7425
0BAXTER_STRIP,"",46.3083,-109.8716
0BEAR_LAKE_COUNTY,"",42.2471,-111.3383
0BEAR_TRAP,"",42.9749,-113.3506
0BECN_STR_ANTQ_AIRFIELD,"",46.9722,-109.6135
0BENCHMARK,"",47.4813,-112.8698
0BERNARD_USFS,"",44.9796,-114.7348
0BERT_MOONEY,"",45.9548,-112.4975
0BIG_CREEK,"",45.1332,-115.3218
0BIG_PINEY_AP,"",42.5851,-110.1111
0BIG_PINEY_VOR,VOR,42.5795,-110.1092
0BIG_SOUTHERN_BUTTE,"",43.4291,-113.0592
0BIG_TIMBER,"",45.8041,-109.9799
0BILLINGS_LOGAN,controlled,45.8084,-108.5439
0BILLINGS_VOR,VOR,45.8085,-108.6246
0BLACK_CANYON_RANCH,"",47.1061,-113.3175
0BOISE_AIR_TERMINAL/GOWEN,VOR,43.5708,-116.2305
0BOISE_AIR_TRML/GOWEN,controlled,43.5650,-116.2252
0BOISE_VOR,VOR,43.5528,-116.1921
0BOLINDER-TOOELE_VALLEY,"",40.6123,-112.3508
0BONNEVILLE,VOR,40.7261,-113.7574
0BOULDER,"",46.2116,-112.1058
0BOWMAN_FIELD_ID,"",43.9930,-111.5505
0BOWMAN_FIELD_MD,"",46.1531,-112.8678
0BOYSEN_RESERVOIR,VOR,43.4631,-108.2997
0BOZEMAN,VOR,45.7839,-111.1555
0BRIDGER_CREEK,"",43.3405,-107.6870
0BRIDGER_MUNI,"",45.2916,-108.9257
0BRIGHAM_CITY,"",41.5524,-112.0623
0BRUCE_MEADOWS,"",44.4155,-115.3168
0BUCHANAN_RANCH,"",47.4302,-111.4603
0BUFFL_TRL_RNCH_STRIP,"",47.0138,-113.2834
0BUHL_MUNI,"",42.5916,-114.7967
0BURLEY_MUNI,"",42.5426,-113.7716
0BURLEY_VOR,VOR,42.5802,-113.8658
0CABIN_CREEK_USFS,"",45.1435,-114.9290
0CALDWELL_INDUSTRIAL/TREASURE_VALLEY_EXEC,"",43.6418,-116.6354
0CAMAS,"",46.8508,-113.5376
0CAMAS_COUNTY,"",43.3374,-114.7967
0CAMP_WILLIMS_ARFLD,"",40.4319,-111.9308
0CANYON_FERRY,"",46.4188,-111.5772
0CARBON_AP,"",39.6119,-110.7504
0CARBON_VOR,VOR,39.6032,-110.7535
0CAREY,"",43.3082,-113.9342
0CASCADE_ID,"",44.4938,-116.0162
0CASCADE_MT,"",47.2708,-111.7216
0CAYUSE_CREEK_USFS,"",46.6666,-115.0732
0CEDAR_VALLEY,"",40.3572,-112.0178
0CHALLIS,"",44.5230,-114.2176
0CHAMBERLAIN_BROTHERS_RANCH,"",42.7680,-105.6214
0CHAMBERLAIN_USFS,"",45.3791,-115.1968
0CHEROKEE,VOR,41.7557,-107.5820
0CHOTEAU,"",47.8253,-112.1662
0CKYE_FIELD,"",46.5388,-114.0398
0CLARK,"",47.0639,-108.8174
0CODY,VOR,44.6204,-108.9647
0COKEVILLE_MUNI,"",42.0458,-110.9660
0COLD_MEADOWS_USFS,"",45.2916,-114.9496
0COLSTRIP,"",45.8529,-106.7093
0COLUMBUS,"",45.6291,-109.2507
0COPPER_BASIN,"",43.8019,-113.8314
0COPPERTOWN,VOR,46.0320,-112.7475
0COTTONTAIL_RANCH,"",46.1322,-110.0471
0COUNCIL_MUNI,"",44.7499,-116.4468
0COXS_WELL,"",43.2180,-113.2272
0CRAZY_MOUNTAN_RNCH,"",45.8938,-110.4896
0CRAZY_WOMAN,VOR,43.9997,-106.4357
0DAVISON_RANCH,"",43.6582,-116.7510
0DEADWOOD_DAM,"",44.2978,-115.6414
0DEER_LODGE_CTY_CNTY,"",46.3888,-112.7670
0DELL_FLIGHT_STRIP,"",44.7358,-112.7200
0DENTON,"",47.3208,-109.9419
0DILLON_AP,"",45.2554,-112.5525
0DILLON_VOR,VOR,45.2486,-112.5471
0DILTS_RANCH,"",43.3958,-105.5547
0DIXIE_USFS,"",45.5207,-115.5176
0DIXON,"",41.0383,-107.4973
0DONNELLY_AP,"",44.7291,-116.0926
0DONNELLY_VOR,VOR,44.7671,-116.2063
0DOWNEY/HYDE_MEML,"",42.4263,-112.1091
0DRUMMOND_AP,"",46.6208,-113.2051
0DRUMMOND_VOR,VOR,46.6361,-113.1866
0DUBOIS_ID,"",44.1666,-112.2258
0DUBOIS_VOR,VOR,44.0889,-112.2094
0DUBOIS_WY,"",43.5486,-109.6896
