Site,"Moeckmuehl-Korb, Germany"
Contest,"Fliegerlager Cup FSV Moeckmuehl 2022"
"Courtesy of","Flugsportverein Moeckmuehl",FlugsportvereinM
Dated,"02 August 2022"
"Magnetic Variation",3.4E
"Time Zone Name",MET
"File created on Friday, 12 August 2022 at 14:23 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
0,Moeckmuehl-Korb,N,49,20,44,20.73333,49.3455556,E,9,24,10,24.16667,9.4027778,440,HSFDT,Flugplatz,MCK,Mckmh,Mckmhl,MockmhlKrb,MoeckmuhlKrb,,
1,Herrieden,N,49,13,57,13.95,49.2325,E,10,29,53,29.88333,10.4980556,423,QT,Kirche,HRR,Hrrdn,Herrdn,Herrieden,Herrieden,,
2,Altendorf,N,49,24,18,24.3,49.405,E,12,16,55,16.91667,12.2819444,378,QT,Kirche,ALT,Altnd,Altndr,Altendorf,Altendorf,,
3,Amberg,N,49,26,51,26.85,49.4475,E,11,51,45,51.75,11.8625,384,T,Bahnhof,AMB,Ambrg,Amberg,Amberg,Amberg,,
4,Ansbach,N,49,17,53,17.88333,49.2980556,E,10,34,39,34.65,10.5775,411,T,Bahnhof,ANS,Ansbc,Ansbch,Ansbach,Ansbach,,
5,"Arberg TV",N,49,8,17,8.28333,49.1380556,E,10,36,37,36.61667,10.6102778,522,jT,Sender,ARB,Arbrg,ArbrgT,"Arberg TV","Arberg TV",,
6,"Bad Brueckenau",N,50,18,24,18.4,50.3066667,E,9,47,3,47.05,9.7841667,313,T,Bahnhof,BBR,BBrck,BBrckn,BBrueckena,"B Brueckenau",,
7,"Bad Buchau 1",N,48,3,18,3.3,48.055,E,9,38,23,38.38333,9.6397222,579,DT,"Ehem. Segelfluggelaende",BBC,BBch1,BBuch1,"B Buchau 1","Bad Buchau 1",,
8,"Bad Kissingen",N,50,11,29,11.48333,50.1913889,E,10,4,47,4.78333,10.0797222,215,T,Bahnhof,BKS,BKssn,BKssng,BKissingen,"B Kissingen",,
9,"Hahnweide/Kirchheim u Teck",N,48,37,54,37.9,48.6316667,E,9,25,54,25.9,9.4316667,360,DT,,HHN,Hhnwd,HhnwdK,HhnwdKrchh,HhnwdKrchhmT,EDST,
10,Abenberg,N,49,14,25,14.41667,49.2402778,E,10,57,45,57.75,10.9625,395,T,,ABN,Abnbr,Abnbrg,Abenberg,Abenberg,,
11,Aglasterhausen,N,49,20,59,20.98333,49.3497222,E,8,59,26,59.43333,8.9905556,210,T,,AGL,Aglst,Aglstr,Aglastrhsn,Aglasterhasn,,
12,Aichelberg,N,48,38,1,38.01667,48.6336111,E,9,33,7,33.11667,9.5519444,395,T,,ACH,Achlb,Achlbr,Aichelberg,Aichelberg,,
13,Albsee,N,47,44,37,44.61667,47.7436111,E,8,8,42,8.7,8.145,748,T,,ALB,Albse,Albsee,Albsee,Albsee,,
14,Alexanderschanze,N,48,28,47,28.78333,48.4797222,E,8,16,37,16.61667,8.2769444,962,T,,ALX,Alxnd,Alxndr,Alxndrschn,Alexndrschnz,,
15,Allersberg,N,49,15,1,15.01667,49.2502778,E,11,12,58,12.96667,11.2161111,387,T,,ALL,Allrs,Allrsb,Allersberg,Allersberg,,
16,Alpirsbach,N,48,20,47,20.78333,48.3463889,E,8,24,16,24.26667,8.4044444,444,T,,ALP,Alprs,Alprsb,Alpirsbach,Alpirsbach,,
17,Altenhann,N,49,5,36,5.6,49.0933333,E,12,18,22,18.36667,12.3061111,510,T,,ALE,Altnh,Altnhn,Altenhann,Altenhann,,
18,Altshausen,N,47,56,8,56.13333,47.9355556,E,9,32,15,32.25,9.5375,581,T,,ALS,Altsh,Altshs,Altshausen,Altshausen,,
19,Angelbachtal,N,49,14,7,14.11667,49.2352778,E,8,46,28,46.46667,8.7744444,160,T,,ANG,Anglb,Anglbc,Angelbchtl,Angelbachtal,,
20,Arberg,N,49,8,17,8.28333,49.1380556,E,10,36,37,36.61667,10.6102778,522,T,,ARE,Arber,Arberg,Arberg,Arberg,,
21,"Aufhausen Berneck",N,48,35,17,35.28333,48.5880556,E,9,44,53,44.88333,9.7480556,775,T,,AFH,Afhsn,AfhsnB,AfhsnBrnck,AufhasnBrnck,,
22,Aufstetten,N,49,32,3,32.05,49.5341667,E,10,0,15,0.25,10.0041667,326,T,,AFS,Afstt,Afsttt,Aufstetten,Aufstetten,,
23,"Bad Buchau 2",N,48,3,18,3.3,48.055,E,9,38,23,38.38333,9.6397222,579,DT,,BBU,BBch2,BBuch2,"B Buchau 2","Bad Buchau 2",,
24,"Bad Herrenalb",N,48,48,8,48.13333,48.8022222,E,8,26,21,26.35,8.4391667,358,T,,BHR,BHrrn,BHrrnl,BHerrenalb,"B Herrenalb",,
25,"Bad Kissingen",N,50,11,29,11.48333,50.1913889,E,10,4,47,4.78333,10.0797222,215,T,,BKI,BKiss,BKissi,BKissingn2,"B Kissingen2",,
