0AACHEN_MERZBUCK,Aero,50.8242,6.1842
0AARLEN,Station,49.6786,5.8111
0ACHEL_ABDIJ,Abdij,51.2778,5.5158
0ACHIM,Station,53.0161,9.0297
0ACHMER,Aero,52.3772,7.9133
0ACHTERSTEDT,Aero Achterstedt Info,53.3975,8.3297
0ACHTMAAL,"",51.4525,4.5764
0AHAUS,Afrit A31 zuid,52.0531,7.0644
0AHLEN,Splitsing spoorwegen,51.7747,7.9244
0AHLHORN,Aero,52.8889,8.2325
0AILERCHTEN,Aero,50.5936,7.9453
0AKEN_TV-MAST,TV-mast,50.7783,6.2433
0ALKEN,"",50.8728,5.3042
0ALLENDORF,Aero,51.0350,8.6808
0ALPEN,Viaduct,51.5650,6.4900
0ALPHEN,"",51.4756,4.9547
0ALSFELD,Aero Paragliding,50.7489,9.2489
0ALSTATTE,Spoorweg,52.1300,6.9200
0ALTE_EMS-HERBRUM,Aero,53.0308,7.3056
0ALTENA-HEGENSHEID,Aero,51.3133,7.7111
0ALTENBEKEN,Station,51.7658,8.9431
0AMELAND,Aero,53.4517,5.6786
0ANDENNE,Centrum Maasbrug,50.4947,5.0972
0ANET,Zuid,48.8486,1.4317
0ANTWERPEN,Aero,51.1892,4.4608
0APELDOORN_KNPPNT,Knooppunt A50/A1,52.1883,6.0231
0APELDOORN_KSTL,Zuid Kasteel Het Loo,52.2317,5.9478
0APELDOORN_OOST,Oost Kruising A50/spoorweg,52.2203,6.0158
0ARENDONK,Afrit E34,51.2953,5.0947
0ARNBRUCK,Aero,49.1203,12.9850
0ARNHEM,Noord-west Knooppunt A50/A12,52.0261,5.8228
0ARNSBERG_MENDEN,Aero,51.4839,7.8997
0ARNSBERG_RUHRWIESEN,CLOSED AIRFIELD,51.3875,8.0606
0AS,"",51.0056,5.5764
0ASCHEBERG,Afrit A1,51.7983,7.6328
0ASPERDEN-GOCH,Aero,51.6911,6.1072
0ASSEN,Viaduct,52.9717,6.5483
0ASSESSE_SPOORBRUG_NOORD,"",50.3978,4.9900
0ASTEN,Afrit A67,51.4172,5.7617
0ATTENDORN-FINNENTROP,Aero,51.1456,7.9358
0AUE,Aero,51.6356,10.2561
0AXEL,Aero Grond,51.2561,3.8883
0BAARLE-NASSAU,Noord Kerk,51.4464,4.9311
0BAD_BENTHEIN,Noord Afrit A30,52.3056,7.1586
0BAD_DRIBURG,"",51.7303,9.0311
0BAD_KREUZNACH,DISAPPEARED AIRFIELD,49.8492,7.8897
0BAD_MARIENBERG,Aero,50.6600,8.0292
0BAD_MUNDER,"",52.1778,9.4683
0BAD_MUNSTEREIFEL,Station,50.5603,6.7631
0BAD_MUSKAU,Ruine kasteel,51.5481,14.7247
0BAD_NEUENAHR,Aero,50.5589,7.1367
0BAD_NEUSTAD,Aero,50.3058,10.2217
0BAD_PYRMONT,Aero,51.9681,9.2933
0BAD_SCHANDAU,Brug over Elbe,50.9219,14.1372
0BAD_ZWISCHENAHN-ROSTRUP,Aero Rostrup,53.2103,7.9886
0BAEXEN,"",51.2217,5.8744
0BALKBRUG,Viaduct,52.6033,6.4067
0BARAQUE_FRAITURE,Snelweg,50.2492,5.7325
0BARNEVELD,A1-A30,52.1678,5.5658
0BARNSTORF,Station,52.7072,8.5100
0BARSSEL,Aero,53.1644,7.7942
0BASSENGE,"",50.7761,5.6133
0BASSUM,Station,52.8472,8.7397
0BASTOGNE,Knooppunt,50.0019,5.6839
0BAVEL,Afrit A58,51.5561,4.8519
0BAYREUTH,Aero,49.9836,11.6361
0BEAUMONT,Splitsing N53/N40,50.2375,4.2408
0BEAURAING,"",50.1089,4.9589
0BEAUVECHAIN_APP,Aero,50.7575,4.7675
0BECKUM,Noord Afrit A2,51.7794,8.0328
0BEEK,Aero Tower,50.9117,5.7700
0BEERSE,Gesloten vliegveld,51.3192,4.7986
0BEETSTERZWAAG,Viaduct,53.0633,6.0533
0BELFELD,Sluizen en stuwdam,51.3200,6.1133
0BEMMEL,"",51.8967,5.8667
0BERGHEIM,Aero,50.9778,6.6078
0BERGNEUSTADT,Aero,51.0519,7.7072
0BERINGE_NL,Einde van het kanaal,51.3392,5.9428
0BERINGEN_BE,"",51.0422,5.2178
0BERSENBRUCK,Atletiekbaan,52.5517,7.9550
0BETZDORF-KIRCHEN,Aero,50.8186,7.8328
0BIDDINGHUIZEN,Aero Grond,52.4292,5.6742
0BIEDENKOPF_ZUID,"",50.8853,8.5436
0BIELEFELD_AERO,Aero zweefstrook,51.9664,8.5453
0BIELEFELD_STN,Station,52.0297,8.5333
0BINGEN,Splitsing spoorwegen,49.9689,7.8864
0BISPERODE-WEST,Aero,52.0789,9.4761
0BLEBERG,Zendmast,50.4478,11.0072
0BLOMBERG-BORKHAUSEN,Aero,51.9172,9.1111
0BOCHOLT_BE,"",51.1725,5.5789
0BOCHOLT_DE,Brug aan NW-einde meer,51.8336,6.6289
0BODENWERDER,"",51.9819,9.5156
0BOHLENBERGERFELD,Aero,53.4183,7.9042
0BOHMTE-BAD_ESSEN,Aero,52.3511,8.3281
0BOIS_DE_VILLERS,N940/N951,50.3883,4.8064
0BOMAL,Ourthebrug,50.3761,5.5203
0BONN_HANGELAR,Aero,50.7689,7.1619
0BORGER,Knooppunt,52.9233,6.7850
0BORGHORST_FUCHTEN,Aero,52.1511,7.4531
0BORKEN_KERK,Kerk,51.8472,6.8611
0BORKEN_ZUID,Viaduct,51.8300,6.8500
0BORKENBERGE,Aero,51.7792,7.2853
0BORKEN-HOXFELD,Aero,51.8539,6.8147
