Site,"Rieti, Italy"
Contest,"Coppa Citta di Rieti and Gara di Promozione and Coppa Internazionale del Mediterraneo, 2021"
"Courtesy of","Aldo Cernezzi",AldoC1
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"29 July 2021"
"Magnetic Variation",2.2E
"Time Zone Name",MET
"File created on Saturday, 31 July 2021 at 04:28 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
0,"Rieti Finish",N,42,25,47,25.78333,42.4297222,E,12,50,56,50.93333,12.8488889,391,HDF,"Finish Line",000FIN,RTF,RtFns,RtFnsh,RietiFinsh,"Rieti Finish",LIQN,
1,"Start 1",N,42,31,46,31.76667,42.5294444,E,12,43,56,43.93333,12.7322222,372,S,,001RT1,ST1,"Str 1","Strt 1","Start 1","Start 1",,
2,"Start 2",N,42,29,13,29.21667,42.4869444,E,12,44,8,44.13333,12.7355556,963,S,,002RT2,ST2,"Str 2","Strt 2","Start 2","Start 2",,
3,"Start 3",N,42,26,30,26.5,42.4416667,E,12,43,51,43.85,12.7308333,1161,S,,003RT3,ST3,"Str 3","Strt 3","Start 3","Start 3",,
4,"Start 4",N,42,24,36,24.6,42.41,E,12,44,47,44.78333,12.7463889,695,S,,004RT4,ST4,"Str 4","Strt 4","Start 4","Start 4",,
5,"Start 5",N,42,22,43,22.71667,42.3786111,E,12,46,20,46.33333,12.7722222,417,S,,005RT5,ST5,"Str 5","Strt 5","Start 5","Start 5",,
6,"Start 6",N,42,21,50,21.83333,42.3638889,E,12,51,35,51.58333,12.8597222,397,S,,006RT6,ST6,"Str 6","Strt 6","Start 6","Start 6",,
7,"Start 7",N,42,21,16,21.26667,42.3544444,E,12,54,21,54.35,12.9058333,795,S,,007RT7,ST7,"Str 7","Strt 7","Start 7","Start 7",,
8,"Start 8",N,42,23,30,23.5,42.3916667,E,12,55,56,55.93333,12.9322222,398,S,,008RT8,ST8,"Str 8","Strt 8","Start 8","Start 8",,
9,"Start 9",N,42,22,15,22.25,42.3708333,E,12,59,37,59.61667,12.9936111,408,S,,009RT9,ST9,"Str 9","Strt 9","Start 9","Start 9",,
10,"Start 10",N,42,23,51,23.85,42.3975,E,13,0,55,0.91667,13.0152778,646,S,,010T10,S10,Str10,Strt10,"Start 10","Start 10",,
11,"Start 11",N,42,25,54,25.9,42.4316667,E,13,0,53,0.88333,13.0147222,1399,S,,011T11,S11,Str11,Strt11,"Start 11","Start 11",,
12,"Start 12",N,42,25,33,25.55,42.4258333,E,12,56,45,56.75,12.9458333,853,S,,012T12,S12,Str12,Strt12,"Start 12","Start 12",,
13,"Start 13",N,42,28,39,28.65,42.4775,E,12,55,23,55.38333,12.9230556,864,S,,013T13,S13,Str13,Strt13,"Start 13","Start 13",,
14,"Start 14",N,42,30,43,30.71667,42.5119444,E,12,53,8,53.13333,12.8855556,1204,S,,014T14,S14,Str14,Strt14,"Start 14","Start 14",,
15,"Start 15",N,42,32,13,32.21667,42.5369444,E,12,51,58,51.96667,12.8661111,967,S,,015T15,S15,Str15,Strt15,"Start 15","Start 15",,
16,"Start 16",N,42,33,26,33.43333,42.5572222,E,12,48,55,48.91667,12.8152778,878,S,,016T16,S16,Str16,Strt16,"Start 16","Start 16",,
17,"Start 17",N,42,33,30,33.5,42.5583333,E,12,45,59,45.98333,12.7663889,555,S,,017T17,S17,Str17,Strt17,"Start 17","Start 17",,
18,Laghetti,N,42,28,44,28.73333,42.4788889,E,12,50,27,50.45,12.8408333,372,T,"Lago Ripa Sottile + Lago Lungo",018LAGH,LGH,Lghtt,Laghtt,Laghetti,Laghetti,,
19,Piediluco,N,42,32,9,32.15,42.5358333,E,12,46,15,46.25,12.7708333,370,T,Piscina,19PIELU,PDL,Pidlc,Piedlc,Piediluco,Piediluco,,
20,"Morro Reatino",N,42,31,19,31.31667,42.5219444,E,12,49,54,49.9,12.8316667,720,T,"Campo di Calcio",020MOR,MRR,MrrRt,MrrRtn,MorroReatn,MorroReatino,,
21,Antrodoco,N,42,25,1,25.01667,42.4169444,E,13,4,46,4.76667,13.0794444,484,T,Paese,021ANTR,ANT,Antrd,Antrdc,Antrodoco,Antrodoco,,
22,Fiamignano,N,42,15,56,15.93333,42.2655556,E,13,7,16,7.26667,13.1211111,898,T,,022FIAM,FMG,Fmgnn,Fimgnn,Fiamignano,Fiamignano,,
23,Autostrade,N,42,12,31,12.51667,42.2086111,E,13,16,19,16.31667,13.2719444,1153,T,"Rocca di Mezzo",023AUTO,ATS,Atstr,Atstrd,Autostrade,Autostrade,,
24,"Spaccatura del Velino",N,42,9,40,9.66667,42.1611111,E,13,19,22,19.36667,13.3227778,1100,T,,024SPAC,SPC,Spcct,Spcctr,SpcctrdlVl,SpacctrdlVln,,
25,Cappelle,N,42,3,56,3.93333,42.0655556,E,13,22,33,22.55,13.3758333,704,T,"Centro Paese",025CAPP,CPP,Cppll,Cappll,Cappelle,Cappelle,,
