Site,"Issoudun, France"
Contest,"45e International Issoudun 2021"
"Courtesy of","Aeroclub Issoudun",AeroclubI
Dated,"28 June 2021"
"Magnetic Variation",0.5W
"Time Zone Name",MET
"File created on Wednesday, 30 June 2021 at 05:50 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
1,HOME,N,46,53,20,53.33333,46.8888889,E,2,2,20,2.33333,2.0388889,161,HDF,"LFEK runways 36/18 and 29/11 intersection",001HOM,HOM,HOME,HOME,HOME,HOME,LFEK,
2,"Start Issoudun",N,46,57,10,57.16667,46.9527778,E,2,0,26,0.43333,2.0072222,145,S,"roundabout way East of the city",002STI,SIS,STRIS,STRISS,"Start Isso","Start Issoud",,
3,"Start Mareuil",N,46,52,48,52.8,46.88,E,2,8,47,8.78333,2.1463889,157,S,"West end of the lake",003STM,SMR,STRMR,STRMRL,"Start Mare","Start Mareui",,
4,"Start St Aubin",N,46,51,5,51.08333,46.8513889,E,2,1,27,1.45,2.0241667,159,S,"village on the edge of the forest",004STA,STR,"Str S","Strt S","Start St A","Start St Aub",,
5,"Finish 18",N,46,53,37,53.61667,46.8936111,E,2,2,18,2.3,2.0383333,161,FD,"LFEK seuil 18",005F18,F18,FIN18,"Fin 18","Finish 18","Finish 18",LFEK,
6,"Finish 11",N,46,53,25,53.41667,46.8902778,E,2,2,1,2.01667,2.0336111,161,FD,"LFEK seuil 11",006F11,F11,FIN11,"Fin 11","Finish 11","Finish 11",LFEK,
7,"Finish 29",N,46,53,14,53.23333,46.8872222,E,2,2,42,2.7,2.045,161,FD,"LFEK seuil 29",007F29,F29,FIN29,"Fin 29","Finish 29","Finish 29",LFEK,
8,"Finish 36",N,46,53,6,53.1,46.885,E,2,2,22,2.36667,2.0394444,161,FD,"LFEK seuil 36",008F36,FNS,Fin36,"Fin 36","Finish 36","Finish 36",LFEK,
9,"Aillant sur Tholon",N,47,52,29,52.48333,47.8747222,E,3,21,2,21.03333,3.3505556,117,T,"center of the town",009AST,ALL,Allnt,Allnts,AllntsrThl,AillntsrThln,,
10,"Ainay le Vieil",N,46,40,5,40.08333,46.6680556,E,2,32,59,32.98333,2.5497222,158,T,castle,010ANY,ANL,AnlVl,AinlVl,AinayleVil,AinayleVieil,,
11,Airvault,N,46,49,37,49.61667,46.8269444,W,0,8,16,8.26667,-0.1377778,110,T,"center of the city",011AVT,ARV,Arvlt,Airvlt,Airvault,Airvault,,
12,"Alencon gare",N,48,26,1,26.01667,48.4336111,E,0,5,56,5.93333,0.0988889,146,T,"railway station",012ALC,ALN,Alncn,Alncng,Alencongar,"Alencon gare",,
13,"Ambert le Poyet aero",N,45,30,56,30.93333,45.5155556,E,3,44,42,44.7,3.745,563,AT,"LFHT runway 02/20",013ABP,AMB,Ambrt,Ambrtl,AmbertlPtr,AmbertlePotr,LFHT,
14,"Amboise aero",N,47,20,26,20.43333,47.3405556,E,0,56,28,56.46667,0.9411111,54,AT,"LFEF runway 11/29",014AMA,AMO,Ambsr,Ambosr,Amboiseaer,"Amboise aero",LFEF,
15,"Amboise castle",N,47,24,49,24.81667,47.4136111,E,0,59,16,59.26667,0.9877778,100,T,,015AMB,AMI,Ambsc,Ambscs,Amboiscstl,Amboisecastl,,
16,"Angers aero",N,47,33,37,33.61667,47.5602778,W,0,18,44,18.73333,-0.3122222,60,AT,"LFJR runway 08/26",016AGA,ANG,Angrs,Angrsr,Angersaero,"Angers aero",LFJR,
17,"Angouleme aero",N,45,43,46,43.76667,45.7294444,E,0,13,6,13.1,0.2183333,133,AT,"LFBU runway 10/28",017ANG,ANO,Anglm,Anglmr,Angoulemer,Angoulemeaer,LFBU,
18,Ardentes,N,46,44,30,44.5,46.7416667,E,1,49,50,49.83333,1.8305556,164,T,"bridge over Indre river",018ADT,ARD,Ardnt,Ardnts,Ardentes,Ardentes,,
19,"Argent sur Sauldre",N,47,33,43,33.71667,47.5619444,E,2,26,28,26.46667,2.4411111,175,T,"center of the city",019ARG,ARG,Argnt,Argnts,ArgntsrSld,ArgentsrSldr,,
20,"Argenton aero",N,46,35,45,35.75,46.5958333,E,1,36,4,36.06667,1.6011111,203,AT,"LFEG runway 04/22",020AGR,ARE,Argen,Argntn,Argentonar,Argentonaero,LFEG,
21,"Argenton station",N,46,35,34,35.56667,46.5927778,E,1,31,0,31,1.5166667,115,T,"railway station",021AGT,ARN,Arget,Argent,ArgentnSt.,ArgentonSta.,,
22,"Aubigny aero",N,47,28,50,28.83333,47.4805556,E,2,23,39,23.65,2.3941667,192,AT,"LFEH runway 06/24",022AUB,ABG,Abgnr,Aubgnr,Aubignyaer,"Aubigny aero",LFEH,
23,"Autry le Chatel",N,47,35,42,35.7,47.595,E,2,36,0,36,2.6,170,T,castle,023ATY,ATR,AtrlC,AtrlCh,AutrylChtl,AutryleChatl,,
