01ALEXANDRIA,08/26 122.97,40.5876,-75.0194
02BELTZVILLE,10/28 122.9,40.8443,-75.6355
03BELVIDERE_TOWERS,Reservoir,40.8033,-75.1083
04BLAIRSTOWN,07/25 123.0,40.9712,-74.9975
05BUTTER_VALLEY,16/34 122.8,40.3982,-75.5644
06CATFISH_POND,Head>Tail,41.0417,-74.9917
07DOYLESTOWN,05/23 122.97,40.3331,-75.1223
08GRIMES,11/29 122.8,40.4848,-76.2636
09HACKETSTOWN,05/23 122.9,40.8202,-74.8552
10HAWK_MOUNTAIN,Birds,40.6410,-75.9934
11HIGH_POINT,Lake>West,41.3200,-74.6600
12KUTZTOWN,"",40.5034,-75.7871
13MIDDLETOWN,26/08 122.8,41.4315,-74.3938
14MORGANTOWN,"",40.1570,-75.8703
15NEWTON,"",41.0273,-74.7585
16NEW_GARDEN,06/24a 122.8,39.8303,-75.7697
17PENNRIDGE,08/26 123.0,40.3892,-75.2905
18PERKIOMEN_VALLEY,09/27 122.8,40.2041,-75.4303
19PGC,01/19 123.075,40.3319,-75.2468
20PIOLIS_BROOKSIDE,"",41.8654,-74.3329
21POTTSTOWN_HERITAGE_(LIMERICK),10/28 122.7,40.2396,-75.5566
22POTTSTOWN_MUNI,07/25 122.8,40.2604,-75.6709
23PRINCETON,10/28 122.7,40.3984,-74.6576
24QUAKERTOWN,11/29 122.725,40.4352,-75.3819
25SLATINGTON_TUNNEL,Undrpss&Nxtn,40.7817,-75.6633
26SOLBERG_HUNTERDON,04/22 122.8,40.5829,-74.7366
27SOMERSET,26/08 123.0,40.6258,-74.6702
28STROUDSBURG_POCONO,"",41.0359,-75.1607
29SUSSEX,03/21 122.7,41.2002,-74.6230
30VAN_SANT,05/23 122.8,40.4843,-75.0996
31WURTSBORO,30/18 122.8,41.5972,-74.4584
32GALENA_DAM,"",40.3167,-75.2044
33NOCKAMIXON_DAM,"",40.4717,-75.1850
34GREEN_DAM,"",40.3417,-75.4853
48START_NE,GPS,40.3833,-75.1800
49START_W,GPS,40.3333,-75.3417
50FINISH,E/W,40.3319,-75.2468
51HOME_DEPOT_HILLTOWN,"",40.3216,-75.3084
52CZESTOCHOVA_CHURCH,Waypoint for PGC tasks,40.3193,-75.1797
A_G_A_FARMS,"",40.4256,-75.2325
AEREQUUS,"",40.3908,-75.0142
AIR_HAVEN,"",41.3500,-75.4831
ALBRECHT,"",39.4733,-76.5003
ALLEN,"",39.9411,-74.7708
ALLIANCE,"",39.5047,-75.0931
ALLOWAY,"",39.5417,-75.3044
ALTEMOSE,"",40.0925,-75.5158
ASHLAND_LANDING_FARM,"",39.1181,-76.0964
ASHLAWN,"",41.6219,-75.5964
B_FLAT_FARM,"",42.1406,-73.6119
BALLY_SPRING_FARM,"",40.4319,-75.6261
BANEY'S,"",40.0172,-76.8197
BENTON,"",41.2000,-76.3872
BERWICK,"",41.0694,-76.2164
BLUE_MOUNTAIN_ACADEMY,"",40.5528,-76.0289
BLUEBERRY,"",42.2917,-75.0667
BODEN,"",41.8467,-75.4464
BOEHM'S,"",41.4431,-75.0081
BREEZECROFT,"",39.2500,-76.2053
BRIDGEPORT-CAHILL,"",39.7917,-75.3747
BROADT,"",40.9972,-76.3839
BROOKSIDE_FARMS,"",40.3158,-76.6858
BUGS,"",40.7142,-75.3044
C.J.K.,"",41.5308,-75.8783
CAMPIS,"",41.6833,-75.0164
CARSONVILLE,"",40.4903,-76.7667
CATSKILL_VALLEY,"",42.2806,-73.9528
CEDAR_ACRES_PRIVATE_GROUP,"",40.5000,-75.1469
CHARLES_G._KALKO,"",41.7056,-75.2881
CHERRY_VALLEY,"",40.8958,-75.2964
