000SINJ,"",43.7003,16.6714
001HIPODROM,"",43.6994,16.6561
002MOSTIC,"",43.6889,16.6839
003VISOKA,"",43.6825,16.6086
004SINJ_GRAD,"",43.7019,16.6369
005GLAVICE,"",43.7200,16.6653
006KRIZANJE,"",43.7072,16.6983
007PERUCA,"",43.7953,16.5956
008OTOK,"",43.6861,16.7339
009RUMIN,"",43.7758,16.6333
010TRILJ,"",43.6175,16.7289
011BISKO,"",43.5811,16.6842
012ARZANO,"",43.5792,17.0025
013ORLOVAC,"",43.6739,16.7839
014BGREDA,"",43.8297,16.6425
015KIJEVO,"",43.9786,16.3581
016SVILAJA,"",43.7908,16.4847
017VRLIKA,"",43.9106,16.3983
018JEZEVIC,"",43.9244,16.4647
019TROGLAV,"",43.9500,16.6000
020DINARA,"",44.0631,16.3836
021BLATONC,"",43.4811,16.8439
022VRPOLJE,"",43.6044,16.8292
023CVELIKA,"",43.5431,16.8636
024MALO_TIČEVO,"",44.2400,16.4614
025RICICE,"",43.5103,17.1100
026KORITA,"",43.6989,16.8603
027LJUBUNČI,"",43.9086,16.8814
028RASČANI,"",43.7403,17.3681
029STEKEROVCI,"",44.2828,16.7458
030DICMO,"",43.6442,16.6039
031UNISTA,"",44.0808,16.5211
032MAOVICE,"",43.8733,16.3792
033ZAGVOZD,"",43.4011,17.0489
034SV._JURE,"",43.3436,17.0553
035KONJIC,"",43.5775,17.8222
036PODRASNICA,"",44.3706,16.9500
037DONJA_SUVAJA,"",44.4136,16.0156
040DUGO_POLJE,"",44.3142,16.2175
041POTOCI,"",44.4158,16.6867
064LOVREC,"",43.4892,16.9839
068CPROVO,"",43.5033,16.9492
069SESTAN,"",43.4539,16.9117
077KNIN,"",44.0383,16.1947
078GOLUBIC,"",44.1081,16.2150
079PADENE,"",44.0878,16.0981
080PLAVNO,"",44.1508,16.1786
081ZRMANJA,"",44.1592,16.0650
084BJELOPOLJE,"",44.7017,15.7494
085VRHOVINE,"",44.8517,15.4203
086KORENICA,"",44.7661,15.6911
087OTOČAC,"",44.8481,15.2864
088BUNIC,"",44.6717,15.6111
089UDBINA,"",44.5567,15.7758
090DNOPOLJE,"",44.5861,15.9222
091BRUVNO,"",44.4017,15.8944
092OTRIC,"",44.2544,16.0575
093GRACAC,"",44.3000,15.8494
094VELIKAP,"",44.2875,16.0325
095STIKOVO,"",43.9150,16.3203
096OTISIC,"",43.8575,16.4517
097KOLJANE,"",43.8817,16.5014
100LIVNO_BRDA_BOSNI,"",43.7942,16.8922
101GRBOREZI,"",43.8019,16.9275
102GUBER,"",43.8069,16.9506
103BILA,"",43.7767,16.9269
104LIVNOGRAD,"",43.8258,17.0044
105CUKLIC,"",43.7672,16.8744
106KANAL,"",43.8000,16.8781
107PODGRADINA,"",43.7094,16.9706
108MANDEK,"",43.7328,17.0158
109MISI,"",43.7036,17.0253
110TUSNICA,"",43.7422,17.0803
111CINCAR,"",43.8658,17.0469
112SUICA,"",43.8389,17.1842
113MOKRONOGE,"",43.7692,17.2344
114TOMISLAVGRAD,"",43.7139,17.2392
115LIPA,"",43.6464,17.3533
116MESIHOVINA,"",43.5853,17.2872
117ROSKO_POLJE,"",43.5775,17.1883
118RAKITNO,"",43.5333,17.4150
119BLIDINJE,"",43.5983,17.4764
120RISOVAC,"",43.6892,17.5919
121BOGODOL,"",43.4489,17.6028
123NEVESINJE,"",43.2861,18.2136
129ZVIRNJACA,"",43.8056,17.3664
130VUKOVSKO,"",43.8822,17.4089
131ADRIASKI,"",43.9392,17.1717
132KUPRES,"",43.9914,17.2789
133USKOPLJE,"",43.9389,17.5850
134BUGOJNO,"",44.0497,17.4436
135SEMENOVCI,"",44.0850,17.1289
136GLAMOC,"",44.0539,16.8344
137GLSTAJE,"",44.1583,16.8097
138MLINISTA,"",44.2600,16.8483
139SIPOVO,"",44.2814,17.0861
140SATORSKO,"",44.1656,16.6019
141CRNIVRH,"",44.2664,16.6350
142ZUPICA,"",44.3067,16.5147
143GRAHOVO,"",44.1844,16.3692
144STRMICA,"",44.1919,16.3111
145RESANOVCI,"",44.2950,16.3033
146CVJETNIC,"",44.4142,16.2558
147KLEKOVACA,"",44.4294,16.5089
148OSTRELJ,"",44.4783,16.4039
149OSJECENICA,"",44.5189,16.2558
150PETROVAC,"",44.5522,16.3667
151VRTOCE,"",44.6356,16.1781
152BOSANSKA_KRUPA,"",44.8789,16.1608
153RIPAC,"",44.7653,15.9544
154ZELJAVA,"",44.8333,15.7850
155RIBNIK,"",44.4728,16.8211
157PLAVI,"",44.0336,16.5972
158LISTANI,"",43.8756,16.7706
159BUSJO_BLATO,"",43.6389,17.0028
160PEULJE,"",44.1289,16.4992
161CRNI_LUG,"",44.0956,16.5908
162BIHA_GOLUBIC,"",44.7972,15.9036
163BLIDINJE,"",43.6250,17.5114
164DRVAR,"",44.3519,16.4075
176BOROVICI,"",43.4175,18.1414
177POTOCI,"",43.4750,17.9997
178BISTRICA,"",43.9508,17.6783
179RAMA,"",43.8417,17.6561
180KORDICI,"",43.9772,17.4586
181DVAKUF,"",44.1450,17.3958
182JASENOVAC,"",44.5494,16.5767
183SMOLJANA,"",44.6292,16.4125
AD_BANJA_LUKA,"",44.9414,17.2975
AD_BRAC,"",43.2858,16.6797
AD_IMOTSKI,"",43.4781,17.2258
AD_MOSTAR,"",43.3019,17.8217
AD_PRIJEDOR_URIJE,"",44.9933,16.6997
AD_SPLIT,Intl,43.5389,16.2981
HVAR,Pilot With Intention To Perfor,43.1817,16.6333
LUČKO,118.075 Lucko Tower Outside At,45.7667,15.8486
OP_BRAC,"",43.3022,16.8144
OP_CAPLJJINA,"",43.0633,17.7147
OP_GLAMOČ,Do Not Land On Grass!,44.0947,16.8094
OP_GORNJI_MALOVAN,"",43.9319,17.2203
OP_GRAHOVO,"",44.1744,16.3900
OP_KNIN,Teren Po Izboru,44.0153,16.2161
OP_MEDENO_POLJI,"",44.5683,16.2750
OP_MOBLATO,"",43.3208,17.7072
OP_NEVESNJE,"",43.2533,18.1372
OP_OTRIC,Odlican Teren Sirine 50M,44.2300,16.0639
OP_PEULJE,"",44.1097,16.5272
OP_PLOCE,"",43.0292,17.4894
OP_POSUSJE,"",43.4417,17.3992
OP_POTKRA,Paziti Na Zice Poprijeko Livad,43.7503,17.0597
OP_PROVO,"",43.9436,16.6742
OP_RAVNO,"",43.8250,17.3286
OP_RESANOV,"",44.2644,16.3056
OP_RUZIC,Pokosene Livade,43.8256,16.2494
OP_TOMGRAD_1,"",43.6786,17.2089
OP_TOMGRAD_2,"",43.7039,17.1656
OP_VRLIKA,Pokosene Duge Livade - Teren P,43.9403,16.4347
OP_VUCPLJE,"",44.0328,17.4731
OP_VUKPLJE,"",43.8811,17.3789
OP_ZLOSELA,"",44.0231,17.1458
