Site,"Sinj, Croatia"
Contest,"XIII. drzavno prvenstvo Hrvatske u zrakoplovnom jedrilicarstvu 2022 (13th Croatian National Gliding Championship and 2nd International Open Gliding Cup)"
"Courtesy of","Tomaz Bezjak",TomazB1
Dated,"07 August 2022"
"Magnetic Variation",3.0E
"Time Zone Name",CET
"File created on Sunday, 07 August 2022 at 22:00 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
0,Sinj,N,43,42,1,42.01667,43.7002778,E,16,40,17,40.28333,16.6713889,299,HSFDT,,000,SNJ,Sinj,Sinj,Sinj,Sinj,LDSS,
1,Hipodrom,N,43,41,58,41.96667,43.6994444,E,16,39,22,39.36667,16.6561111,294,T,,001,HPD,Hpdrm,Hipdrm,Hipodrom,Hipodrom,LDSS,
2,Mostic,N,43,41,20,41.33333,43.6888889,E,16,41,2,41.03333,16.6838889,292,T,,002,MST,Mostc,Mostic,Mostic,Mostic,LDSS,
3,Visoka,N,43,40,57,40.95,43.6825,E,16,36,31,36.51667,16.6086111,875,T,,003,VSK,Visok,Visoka,Visoka,Visoka,,
4,"Sinj Grad",N,43,42,7,42.11667,43.7019444,E,16,38,13,38.21667,16.6369444,321,T,,004,SIN,SnjGr,SnjGrd,"Sinj Grad","Sinj Grad",LDSS,
5,Glavice,N,43,43,12,43.2,43.72,E,16,39,55,39.91667,16.6652778,380,T,,005,GLV,Glavc,Glavic,Glavice,Glavice,LDSS,
6,Krizanje,N,43,42,26,42.43333,43.7072222,E,16,41,54,41.9,16.6983333,295,T,,006,KRZ,Krznj,Kriznj,Krizanje,Krizanje,LDSS,
7,Peruca,N,43,47,43,47.71667,43.7952778,E,16,35,44,35.73333,16.5955556,339,T,,007,PRC,Peruc,Peruca,Peruca,Peruca,,
8,Otok,N,43,41,10,41.16667,43.6861111,E,16,44,2,44.03333,16.7338889,322,T,,008,OTK,Otok,Otok,Otok,Otok,,
9,Rumin,N,43,46,33,46.55,43.7758333,E,16,38,0,38,16.6333333,310,T,,009,RMN,Rumin,Rumin,Rumin,Rumin,,
10,Trilj,N,43,37,3,37.05,43.6175,E,16,43,44,43.73333,16.7288889,298,T,,010,TRL,Trilj,Trilj,Trilj,Trilj,,
11,Bisko,N,43,34,52,34.86667,43.5811111,E,16,41,3,41.05,16.6841667,325,T,,011,BSK,Bisko,Bisko,Bisko,Bisko,,
12,Arzano,N,43,34,45,34.75,43.5791667,E,17,0,9,0.15,17.0025,635,T,,012,ARZ,Arzan,Arzano,Arzano,Arzano,,
13,Orlovac,N,43,40,26,40.43333,43.6738889,E,16,47,2,47.03333,16.7838889,327,T,,013,ORL,Orlvc,Orlovc,Orlovac,Orlovac,,
14,Bgreda,N,43,49,47,49.78333,43.8297222,E,16,38,33,38.55,16.6425,878,T,,014,BGR,Bgred,Bgreda,Bgreda,Bgreda,,
15,Kijevo,N,43,58,43,58.71667,43.9786111,E,16,21,29,21.48333,16.3580556,476,T,,015,KJV,Kijev,Kijevo,Kijevo,Kijevo,,
16,Svilaja,N,43,47,27,47.45,43.7908333,E,16,29,5,29.08333,16.4847222,1454,T,,016,SVL,Svilj,Svilaj,Svilaja,Svilaja,,
17,Vrlika,N,43,54,38,54.63333,43.9105556,E,16,23,54,23.9,16.3983333,487,T,,017,VRL,Vrlik,Vrlika,Vrlika,Vrlika,,
18,Jezevic,N,43,55,28,55.46667,43.9244444,E,16,27,53,27.88333,16.4647222,382,T,,018,JZV,Jezvc,Jezevc,Jezevic,Jezevic,,
19,Troglav,N,43,57,0,57,43.95,E,16,36,0,36,16.6,1696,T,,019,TRG,Trglv,Troglv,Troglav,Troglav,,
20,Dinara,N,44,3,47,3.78333,44.0630556,E,16,23,1,23.01667,16.3836111,1802,T,,020,DNR,Dinar,Dinara,Dinara,Dinara,,
21,Blatonc,N,43,28,52,28.86667,43.4811111,E,16,50,38,50.63333,16.8438889,220,T,,021,BLT,Bltnc,Blatnc,Blatonc,Blatonc,,
22,Vrpolje,N,43,36,16,36.26667,43.6044444,E,16,49,45,49.75,16.8291667,593,T,,022,VRP,Vrplj,Vrpolj,Vrpolje,Vrpolje,,
23,Cvelika,N,43,32,35,32.58333,43.5430556,E,16,51,49,51.81667,16.8636111,458,T,,023,CVL,Cvelk,Cvelik,Cvelika,Cvelika,,
24,"Malo Ticevo",N,44,14,24,14.4,44.24,E,16,27,41,27.68333,16.4613889,1118,T,,024_MEVO,MLT,MlTcv,MalTcv,MaloTicevo,"Malo Ticevo",,
25,Ricice,N,43,30,37,30.61667,43.5102778,E,17,6,36,6.6,17.11,420,T,,025,RCC,Ricic,Ricice,Ricice,Ricice,,
26,Korita,N,43,41,56,41.93333,43.6988889,E,16,51,37,51.61667,16.8602778,1217,T,,026_KITA,KRT,Korit,Korita,Korita,Korita,,
