DK,Arnborg Rndk,5600850N,00859833E
DK,Videbaek,5605550N,00837567E
DK,Brejning,5605150N,00830417E
DK,Holstebro Vkft,5621117N,00838317E
DK,Viborg Flp,5624583N,00924583E
DK,Stoevring Mbro,5652783N,00948200E
DK,Hammershoej,5630050N,00945317E
DK,Hadsten,5619617N,01002917E
DK,Give,5551783N,00915183E
DK,Hinge Soe,5615217N,00928983E
DK,Noerre Snede,5557867N,00923667E
DK,Mattrup,5555450N,00932533E
DK,Braedstrup,5558017N,00936500E
DK,Loesning,5548167N,00942100E
DK,Bramdrupdam,5531750N,00928000E
DK,Taps,5523483N,00926917E
DK,Loegumkloster,5503417N,00857017E
DK,Ribe,5519667N,00846217E
DK,Karlskov,5547367N,00910683E
DK,Varde Vbro,5538283N,00830850E
DK,Oelgod Stn,5548667N,00837350E
DK,Skjern,5556850N,00829533E
DK,Bjerringbro,5622700N,00939633E
DK,Frijsenborg,5615900N,00953617E
DK,Hoven,5551117N,00845000E
DK,Arden,5646183N,00951583E
DK,Langaa,5622983N,00953617E
DK,Vemb,5620617N,00821183E
DK,Hammel,5614050N,00951850E
DK,Hobro,5638583N,00946950E
DK,Oernhoej,5612083N,00833550E
DK,Vesthimmerland,5650817N,00927517E
DK,Skive Vj Y,5631917N,00902283E
DK,Rom,5631000N,00818283E
DK,Laven,5607483N,00943033E
DK,Hovedgaard,5556750N,00957767E
DK,Broerup,5528967N,00900917E
DK,Jels,5521433N,00912117E
DK,Store Binderup,5646350N,00934167E
DK,Skinderholm Flp,5611167N,00902483E
DK,Vejen,5528567N,00908167E
DK,Moeldrup,5637283N,00930700E
DK,Vinderup,5628983N,00846950E
DK,Baekmarksbro,5624733N,00818483E
DK,Fasterholt,5600500N,00906683E
DK,Koelkaer,5603917N,00905083E
DK,Brande,5556700N,00907733E
DK,Kibaek,5601950N,00851117E
DK,Skarrild,5558700N,00853867E
DK,Rind,5605433N,00857483E
DK,Ulfborg,5616283N,00819500E
DK,Toftlund,5510783N,00903767E
DK,Toender,5455767N,00850450E
DK,Krusaa Padborg,5452183N,00916700E
DK,Roedekro Stn,5504183N,00920017E
DK,Graasten,5455533N,00935717E
DK,Hvidkilde,5504367N,01032050E
DK,Kvaerndrup,5510667N,01031167E
DK,Voejstrup,5514883N,01012133E
DK,Tommerup,5520783N,01011283E
DK,Borup Vj X,5655367N,00928283E
DK,Lindenborg,5654450N,01002067E
DK,Suldrup,5650583N,00944500E
DK,Hadsund,5642850N,01007033E
DK,Mariager,5638883N,00958733E
DK,Assentoft,5626467N,01008933E
DK,Hornslet,5619250N,01018817E
DK,Aarhus Mbro,5609417N,01002683E
DK,Vildbjerg,5611883N,00846117E
DK,Randers,5630400N,01002183E
DK,Burkal,5455600N,00904017E
DK,Gram,5517700N,00903400E
DK,Haderslev Dkrk,5514983N,00929250E
DK,Henne,5542633N,00818267E
DK,Roedding,5521967N,00904317E
DK,Sig,5539950N,00834617E
DK,Silkeborg,5609850N,00932650E
DK,Sjoerup,5625583N,00905067E
DK,Skoerping,5650150N,00953250E
DK,Toerring,5550900N,00928550E
DK,Skanderborg,5602617N,00955500E
DK,Svenstrup Mbro,5657000N,00951933E
DK,Hammerum,5607900N,00903783E
DK,Tjele,5630633N,00936683E
DK,Vilhelmsborg,5604083N,01011350E
DK,Ejstruphede,5601283N,00841467E
DK,Linde,5624917N,00829333E
DK,Bryrup,5601517N,00930767E
DK,Tamdrup,5553517N,00944300E
DK,Hatting,5550633N,00944167E
DK,Idomkirkeby,5620167N,00828883E
DK,Blaahoej,5552467N,00902017E
DK,Arnborg Hngr,5600650N,00901350E
DK,Noerlund,5646933N,00943433E
DK,Wedellsborg,5522067N,00949183E
DK,Terndrup,5649083N,01003133E
DK,Haverslev,5647967N,00938133E
DK,Skive Flp,5633033N,00910350E
DK,Hammer Flp,5554483N,00926867E
DK,Roenne,5503783N,01445633E
DK,Danish Crown,5554850N,00949550E
DK,NyLillebaeltsbro,5531117N,00944967E
DK,Ringe,5514200N,01029500E
DK,Gudme,5509033N,01042500E
DK,Laasby,5608783N,00949133E
DK,Tange,5621267N,00936167E
DK,Skals,5632500N,00924150E
DK,Uldbjerg,5636600N,00921183E
DK,Flensburg,5446233N,00922900E
DK,Boller,5550267N,00953800E
DK,Hellevad Njy,5712767N,01009150E
DK,Horne Krk,5543450N,00831833E
DK,Padborg Froeslev,5448333N,00919700E
DK,Ravnholt,5515650N,01034917E
DK,Sommersted,5519200N,00918683E
DK,Sparkaer,5628733N,00913933E
DK,Tinglev,5456167N,00915467E
DK,Valdemar,5501333N,01039183E
DK,Viborg Dkrk,5627033N,00924767E
DK,Oester Vroegum,5539217N,00817533E
DK,Oksboel,5537567N,00817017E
DK,Loevenholm,5627083N,01026633E
DK,Ellum,5502650N,00854700E
DK,Farsoe,5646450N,00920317E
DK,Odder,5558383N,01009133E
DK,Albuen,5450133N,01057717E
DK,Hee,5608750N,00816750E
DK,Barrit,5543217N,00952683E
DK,Niebull,5447383N,00850083E
DK,Haestrup,5724817N,00958317E
DK,Lendum,5724550N,01018033E
DK,OesterBroendrslv,5714900N,00959967E
DK,Boerglum,5722150N,00947950E
DK,Volstrup,5719650N,01026317E
DK,Ans,5618717N,00935933E
DK,Broenderslev,5716083N,00957200E
DK,Egvad,5553133N,00831533E
DK,Ellidshoej,5655817N,00952067E
DK,Fussingoe,5628383N,00950650E
DK,Fyrkat,5637383N,00946250E
DK,Holstebro Vj Y,5622150N,00834083E
DK,Jordrup,5533533N,00918717E
DK,Lejrskov,5530967N,00920200E
DK,Lindknud,5533883N,00901233E
DK,Moelby,5519200N,00915933E
DK,Noerre Felding,5618317N,00835150E
DK,Ovsted,5558333N,00951333E
DK,Skrydstrup,5513450N,00915833E
DK,Spjald,5606150N,00830883E
DK,Spodsbjerg,5456083N,01049967E
DK,Studsgaard,5605483N,00854600E
DK,Saeby Krk,5720017N,01031733E
DK,Them,5605767N,00932600E
DK,Oestbirk,5558083N,00944933E
DK,Aarre,5534683N,00840133E
DK,Morsoe,5649483N,00847167E
DK,Vamdrup Krk,5525683N,00916383E
DK,Bellinge,5520233N,01018767E
DK,Fjerritslev,5705317N,00915983E
DK,Hanstholm,5706767N,00835917E
DK,Hvidbjerg,5638983N,00831600E
DK,Lodbjerg,5649400N,00815767E
DK,Oester Raehr,5705250N,00840717E
DK,Skive Stn,5633700N,00901567E
DK,Vildsund,5653033N,00837867E
DK,Oester Hvidbjerg,5644683N,00837200E
DK,Schleswig,5430817N,00934150E
DK,Bulbjerg,5709483N,00901467E
DK,Klitmoeller,5702350N,00830433E
DK,GlLillebaeltsbro,5531033N,00942567E
DK,Skagen,5742817N,01033033E
DK,Raabjerg,5737550N,01021317E
DK,Tuen,5735383N,01017300E
DK,Tolne,5728250N,01018833E
DK,Rubjergknude,5726933N,00946467E
DK,Vraa,5721283N,00956550E
DK,Vrejlev,5721683N,01000167E
DK,Oester Vraa,5720700N,01013983E
DK,Saeby Flp,5720717N,01024583E
DK,Hune,5715067N,00937067E
DK,Voergaard,5714533N,01020117E
DK,Hammer Krk,5709067N,01000717E
DK,Hals,5659883N,01018683E
DK,Itzehoe,5355450N,00930633E
DK,Abild,5459283N,00851633E
DK,Agerskov,5507750N,00908483E
DK,Astrup,5646083N,00958617E
DK,Aulum,5615917N,00847300E
DK,Boerkob,5538517N,00939117E
DK,Bjergby,5730883N,01002867E
DK,Bogense,5534050N,01005250E
DK,Bolderslev,5459283N,00916783E
DK,Bolhede,5537933N,00845350E
DK,Bording,5608817N,00916683E
DK,Borris,5557517N,00838650E
DK,Braendegaard,5507533N,01023483E
DK,Bramming,5527883N,00842417E
DK,Bredebro,5503417N,00849400E
DK,Christianshede,5606267N,00923583E
DK,Dronninglund,5709317N,01015683E
DK,Egeskov,5510567N,01029417E
DK,Ejby,5525717N,00955783E
