Datum,WGS84,WGS84,0,0,0,0,0
Waypoint,DMS,ARNBR1,56.0051000,008.5950000,05/02/2021,00:40:00,ARNBORG RNDK
Waypoint,DMS,VIDBK2,56.0533000,008.3734000,05/02/2021,00:40:00,VIDEBAEK
Waypoint,DMS,BRJNN3,56.0509000,008.3025000,05/02/2021,00:40:00,BREJNING
Waypoint,DMS,HLSTB4,56.2107000,008.3819000,05/02/2021,00:40:00,HOLSTEBRO VKFT
Waypoint,DMS,VBRGF5,56.2435000,009.2435000,05/02/2021,00:40:00,VIBORG FLP
Waypoint,DMS,STVRN6,56.5247000,009.4812000,05/02/2021,00:40:00,STOEVRING MBRO
Waypoint,DMS,HMMRS7,56.3003000,009.4519000,05/02/2021,00:40:00,HAMMERSHOEJ
Waypoint,DMS,HDSTN8,56.1937000,010.0255000,05/02/2021,00:40:00,HADSTEN
Waypoint,DMS,GIVE09,55.5147000,009.1511000,05/02/2021,00:40:00,GIVE
Waypoint,DMS,HNGS10,56.1513000,009.2859000,05/02/2021,00:40:00,HINGE SOE
Waypoint,DMS,NRRS12,55.5752000,009.2340000,05/02/2021,00:40:00,NOERRE SNEDE
Waypoint,DMS,MTTR13,55.5527000,009.3232000,05/02/2021,00:40:00,MATTRUP
Waypoint,DMS,BRDS14,55.5801000,009.3630000,05/02/2021,00:40:00,BRAEDSTRUP
Waypoint,DMS,LSNN15,55.4810000,009.4206000,05/02/2021,00:40:00,LOESNING
Waypoint,DMS,BRMD16,55.3145000,009.2800000,05/02/2021,00:40:00,BRAMDRUPDAM
Waypoint,DMS,TAPS17,55.2329000,009.2655000,05/02/2021,00:40:00,TAPS
Waypoint,DMS,LGMK18,55.0325000,008.5701000,05/02/2021,00:40:00,LOEGUMKLOSTER
Waypoint,DMS,RIBE19,55.1940000,008.4613000,05/02/2021,00:40:00,RIBE
Waypoint,DMS,KRLS20,55.4722000,009.1041000,05/02/2021,00:40:00,KARLSKOV
Waypoint,DMS,VRDV21,55.3817000,008.3051000,05/02/2021,00:40:00,VARDE VBRO
Waypoint,DMS,OLGD22,55.4840000,008.3721000,05/02/2021,00:40:00,OELGOD STN
Waypoint,DMS,SKJR23,55.5651000,008.2932000,05/02/2021,00:40:00,SKJERN
Waypoint,DMS,BJRR24,56.2242000,009.3938000,05/02/2021,00:40:00,BJERRINGBRO
Waypoint,DMS,FRJS25,56.1554000,009.5337000,05/02/2021,00:40:00,FRIJSENBORG
Waypoint,DMS,HOVN26,55.5107000,008.4500000,05/02/2021,00:40:00,HOVEN
Waypoint,DMS,ARDN27,56.4611000,009.5135000,05/02/2021,00:40:00,ARDEN
Waypoint,DMS,LANG28,56.2259000,009.5337000,05/02/2021,00:40:00,LANGAA
Waypoint,DMS,VEMB29,56.2037000,008.2111000,05/02/2021,00:40:00,VEMB
Waypoint,DMS,HMML30,56.1403000,009.5151000,05/02/2021,00:40:00,HAMMEL
Waypoint,DMS,HOBR31,56.3835000,009.4657000,05/02/2021,00:40:00,HOBRO
Waypoint,DMS,ORNH32,56.1205000,008.3333000,05/02/2021,00:40:00,OERNHOEJ
Waypoint,DMS,VSTH33,56.5049000,009.2731000,05/02/2021,00:40:00,VESTHIMMERLAND
Waypoint,DMS,SKVV34,56.3155000,009.0217000,05/02/2021,00:40:00,SKIVE VJ Y
Waypoint,DMS,ROM035,56.3100000,008.1817000,05/02/2021,00:40:00,ROM
Waypoint,DMS,LAVN36,56.0729000,009.4302000,05/02/2021,00:40:00,LAVEN
Waypoint,DMS,HVDG37,55.5645000,009.5746000,05/02/2021,00:40:00,HOVEDGAARD
Waypoint,DMS,BRRP38,55.2858000,009.0055000,05/02/2021,00:40:00,BROERUP
Waypoint,DMS,JELS40,55.2126000,009.1207000,05/02/2021,00:40:00,JELS
Waypoint,DMS,STRB41,56.4621000,009.3410000,05/02/2021,00:40:00,STORE BINDERUP
Waypoint,DMS,SKND42,56.1110000,009.0229000,05/02/2021,00:40:00,SKINDERHOLM FLP
Waypoint,DMS,VEJN43,55.2834000,009.0810000,05/02/2021,00:40:00,VEJEN
Waypoint,DMS,MLDR44,56.3717000,009.3042000,05/02/2021,00:40:00,MOELDRUP
Waypoint,DMS,VNDR45,56.2859000,008.4657000,05/02/2021,00:40:00,VINDERUP
Waypoint,DMS,BKMR46,56.2444000,008.1829000,05/02/2021,00:40:00,BAEKMARKSBRO
Waypoint,DMS,FSTR47,56.0030000,009.0641000,05/02/2021,00:40:00,FASTERHOLT
Waypoint,DMS,KLKR48,56.0355000,009.0505000,05/02/2021,00:40:00,KOELKAER
Waypoint,DMS,BRND49,55.5642000,009.0744000,05/02/2021,00:40:00,BRANDE
Waypoint,DMS,KIBK50,56.0157000,008.5107000,05/02/2021,00:40:00,KIBAEK
Waypoint,DMS,SKRR51,55.5842000,008.5352000,05/02/2021,00:40:00,SKARRILD
Waypoint,DMS,RIND52,56.0526000,008.5729000,05/02/2021,00:40:00,RIND
Waypoint,DMS,ULFB53,56.1617000,008.1930000,05/02/2021,00:40:00,ULFBORG
Waypoint,DMS,TFTL54,55.1047000,009.0346000,05/02/2021,00:40:00,TOFTLUND
Waypoint,DMS,TNDR55,54.5546000,008.5027000,05/02/2021,00:40:00,TOENDER
Waypoint,DMS,KRSP56,54.5211000,009.1642000,05/02/2021,00:40:00,KRUSAA PADBORG
Waypoint,DMS,RDKR57,55.0411000,009.2001000,05/02/2021,00:40:00,ROEDEKRO STN
Waypoint,DMS,GRST58,54.5532000,009.3543000,05/02/2021,00:40:00,GRAASTEN
