001WELKOM,Home Point,-28.0000,26.6667
002CONTROL_NORTH,"",-27.9031,26.7097
003CONTROL_NW,Road Junction,-27.9117,26.6000
004WELKOM_START,"",-27.9961,26.5447
005CONTROL_SOUTH,"",-28.1089,26.7161
010RIEBEECKSTAD,"",-27.9161,26.7931
011ODENDAALSRUS,"",-27.8528,26.7350
012VIRGINIA,"",-28.1289,26.8933
013ALLANRIDGE,"",-27.7550,26.6550
014BEATRIX,"",-28.2336,26.7669
015WELGELEE,"",-28.2111,26.8194
016KALKVLAKTE,"",-28.0558,26.9450
020WHITES,"",-28.0133,26.9906
021WESSELSBRON,"",-27.8406,26.3667
022HENNENMAN,"",-27.9669,27.0311
023ANCONA,"",-27.6747,26.5522
024UITSIG,Airfield,-28.0300,27.0842
025HOLFONTEIN,"",-27.8878,27.0925
030THEUNISSEN,"",-28.4097,26.7183
031VENTERSBURG,"",-28.0750,27.1517
032GENEVA,"",-27.8261,27.1314
033SCHUTTESDRAAI,"",-27.5183,26.6653
034ALLEMANSKRAAL,"",-28.2850,27.1517
035BULTFONTEIN,Airfield,-28.2683,26.1350
036KLERKSKRAAL,"",-26.2517,27.1594
036WINBURG,"",-28.5083,27.0183
037KROONSTAD,Rail Station,-27.6586,27.2319
038CLEARANCE,"",-26.2150,27.0169
039BROEDERSPUT,"",-26.8183,25.1056
040BALKFONTEIN,"",-27.3975,26.4975
041BOTHAVILLE,Tar,-27.3667,26.6350
042GREYLINGSDRIF,"",-27.5928,26.0756
043LACEMYN_DAM,"",-27.4561,27.1142
044HOOPSTAD,Airfield,-27.8250,25.9133
045WESTLEIGH,"",-27.5778,27.3000
046ATTIE,"",-27.4683,27.2611
047MIRAGE,"",-27.2500,26.6875
048VILJOENSKROON,"",-27.2361,26.9611
049STEYNSRUS,"",-27.9353,27.5836
050LEEUDORINGSTAD,"",-27.2381,26.2358
051ARIZONA,"",-28.4556,27.5306
052SOUTPAN,"",-28.7183,26.0583
053MAKWASIE,"",-27.3208,25.9983
054CROSSROADS,"",-28.3850,25.7333
055VIERFONTEIN,Power Station,-27.0917,26.7833
056SENEKAL_A/F,Airfield,-28.3083,27.6517
057REGINA,"",-27.0767,26.5228
060MARQUARD,"",-28.6667,27.4444
061EDENVILLE,"",-27.5497,27.6667
061KINGSWOOD,"",-27.4542,25.7778
062WOLMARANSSTAD,"",-27.1889,25.9714
063BLOEMHOF,A/F Centre,-27.6167,25.6000
064ORKNEY,"",-26.9681,26.6544
065HERTZOGVILLE,"",-28.1278,25.5028
066DEALESVILLE,"",-28.6778,25.7694
067VAAL_REEFS,Airfield,-26.9497,26.7567
071MONTE_CARLO,A/F Centre,-28.8000,27.4417
072ARLINGTON,"",-28.0306,27.8556
073VERMAAS_DRIFT,Road River Cross,-26.9369,26.8503
074KRUGERSDRIFT,Damwall,-28.8819,25.9558
075KOPPIES,"",-27.2361,27.5708
076LINDLEY,"",-27.9044,27.9167
077SKANDINAWIE_DRIFT,Road River Cross,-26.9361,27.0569
080DOMINIONVILLE,"",-26.9017,26.3969
081KLERKSDORP,Airfield,-26.8667,26.7183
082PAUL_ROUX,"",-28.2917,27.9222
083VREDEFORT,"",-27.0083,27.3750
084BRITTEN,"",-27.7392,25.3522
085NEW_MACHAVIE,"",-26.8117,26.8969
086ROSENDAL,"",-28.5000,27.9222
087CLOCOLAAN,"",-28.9167,27.5850
088WESTPOINT,"",-28.9328,25.7611
090BAMBOESSPRUIT,"",-26.9400,25.9664
091HARTEBEESFONTEIN,"",-26.7750,26.4253
092WERDA,"",-26.7603,26.2486
093BRAKSPRUIT,Road Crossing,-26.6789,26.5808
094OTTOSDAL,"",-26.8186,25.9975
095ELEAZER,"",-26.6719,26.8736
096CHRISTIANA,Rail Station,-27.9017,25.1528
101FICKSBURG,Airfield,-28.8250,27.9083
102POTCHEFSTROOM,"",-26.6744,27.0803
103RYKAARTSPOS,"",-26.5272,26.6378
104SCHWEIZER_RENEKE,Airfield,-27.1667,25.3000
105DUPERSPOS,"",-26.5228,26.4228
106KNOPFONT,"",-26.5214,26.9294
107BOSKOP,"",-26.5586,27.1239
108BETHLEHEM,"",-28.2500,28.3350
110FOURIESBURG,"",-28.6236,28.2156
111MIGDOL,"",-26.9028,25.4525
112PETRUSBURG,"",-29.1167,25.4167
11314_STREAMS,"",-28.0578,24.8892
114REITZ_A/F,"",-27.7850,28.4517
115GERDAU,"",-26.4717,26.1042
116JAN_KEMPDORP,"",-27.9167,24.8500
117AMALIA,Rail Station,-27.2500,25.0500
121CLARENS,"",-28.5133,28.4350
122SANNIESHOF,"",-26.5317,25.8047
123MAKOKSKRAAL,Silos,-26.3400,26.6281
124BODENSTEIN,"",-26.3314,26.4661
125HARTSWATER,"",-27.7750,24.7928
126BUCKINGHAM,"",-26.3506,27.0358
127BARBERSPAN,"",-26.6211,25.5731
128DELAREYVILLE,"",-26.6767,25.4767
130COLIGNY,"",-26.3300,26.3172
131VENTERSDORP,"",-26.3008,26.8153
132TAUNG,"",-27.5981,24.7525
133BIESIESVLEI,"",-26.3750,25.9019
134PUTFONTEIN,"",-26.2397,26.4578
135BRULFONTEIN,Road X,-29.1167,25.1000
137HALFPAD,Silos,-26.2378,26.2347
145PUDIMOE,Rail Station,-27.3903,24.7111
146KOPELA,"",-26.4317,25.5433
147LICHTENBURG,Tar,-26.1667,26.1850
148GROOT_BOS,"",-26.1078,26.6967
149DUDFIELD,"",-26.2017,25.9917
150OMKYK,"",-26.2583,25.8083
151GEYSDORP,"",-26.5378,25.2992
152KALKFONTEIN,Damwall,-29.5000,25.2183
153INTERSECTION,"",-26.0278,27.0072
154VRYBURG,"",-26.9733,24.7278
155KAMEEL,"",-26.5983,25.0425
156ITSOSENG,Grass,-26.1025,25.8622
157KOFFIEFONTEIN,Rail Station,-29.4111,25.0111
158RIETFONTEIN,"",-25.9611,26.7308
159MADIBOGO,Rail Station,-26.4250,25.1914
160WARDEN_A/F,"",-27.8350,28.9917
161BOONS,"",-25.9686,27.2397
162JAGERFONTEIN,"",-29.7667,25.3833
163KRAAIPAN,"",-26.2861,25.3056
170DERBY,"",-25.9100,27.0458
171KOSTER,"",-25.8692,26.9022
172MAGALIESBURG,Rail Station,-26.0028,27.5417
174RIETPAN,"",-25.8417,26.6153
175MAREETSANE,Silos,-26.1458,25.4236
176STELLA,Airfield,-26.5500,24.8667
177TROMPSBURG,Rail Station,-30.0267,25.7683
178KESTEL,Railway Station,-29.7056,28.2061
179NOOITGEDACHT,Road X,-25.8747,26.0475
180SETLAGOLE,"",-26.2753,25.1183
181VRYHOF,Silos,-26.0411,25.5164
183ROOIGROND,"",-25.9147,25.8047
184REIVILO,Airfield,-27.5550,24.1667
185MAZISTA,Rail Station,-25.7283,26.7478
186RENOSTERFTN,Road Junction,-25.7414,26.3492
187SLURRY,"",-25.8167,25.8833
190SWARTRUGGENS,Rail Station,-25.6514,26.6875
191KOOPMANSFONTEIN,"",-28.2375,24.0278
191LOURENSBEEN,"",-26.6419,24.4886
192GROOT_MARICO,Rail Station,-25.5969,26.4133
193MAFIKENG,Airfield,-25.8047,25.5400
194LYSKO,Town Centre,-27.2183,24.1000
200PETRUS_STEYN,Road crossing,-27.6547,28.1350
200SPRINGFONTEIN,Rail Station,-30.2683,25.7183
201LUCKHOFF,Road X,-29.7478,24.7569
202BLIKFONTEIN,Road Junction,-27.8306,23.9167
203MANSFIELD,Road Junction,-26.2367,24.7517
204ZEERUST_A/F,"",-25.6003,26.0417
205MOLOPO_DAM,Damwall,-25.8250,25.3153
206LEIGHLAND,Town Centre,-25.8850,25.1833
207DUIKERSFONTEIN,"",-25.4911,26.3822
208LINDPOORT,"",-25.4689,26.7172
209PHILIPPOLIS,"",-30.2167,25.2167
220CASSELL,Road Junction,-26.9683,23.9917
221PIXLEY_KA_LE_ROUX,Damwall,-29.9953,24.7294
222GANYESA,Road Junction,-26.5917,24.1694
223MAGOBISTAD,Bridge,-25.7483,25.1078
224PILANESBERG,"",-25.3356,27.1717
225PIET_PLESSIS,"",-26.1650,24.4086
226LOGAGENG,Bridge,-25.9178,24.6700
227GARIEP_DAM,Airfield,-30.5683,25.5333
228SILVER_STREAM,"",-28.3378,23.5803
230VAALKOP_DAM,Damwall,-25.3111,27.4778
231PETRUSVILLE,"",-30.1150,24.5161
232KURUMAN,Airfield,-27.4683,23.4167
233PHILIPSTOWN,Town Centre,-30.4431,24.4811
236DWAALBOOM,Airfield,-24.8083,26.8297
237POSMASBURG,Airfield,-28.3306,23.0806
239HOTAZEL,Silos,-27.2167,22.9667
241POMFRET,"",-25.8464,23.5369
242TSWALU,"",-27.2108,22.4842
243VANZYLSRUS,"",-26.8886,22.0525
