01AERODROM_PUGACHEVKA,"",52.8831,36.2061
02PUGACHEVKA_START,"",52.8822,36.1964
03FINISH_SOUTH,"",52.8806,36.2069
04FINISH_NORD,"",52.8867,36.2042
05FINISH_EAST,"",52.8864,36.2167
06STANOVOI_KOLODEZ,"",52.8408,36.2522
07PRONTASOVO,"",53.0772,36.4875
08LOZAVETS,"",52.6167,36.1667
09VASILIEVKA,"",52.6628,36.4958
10ARHANGEL'SKOE,"",52.9269,36.7597
11ALEKSEEVKA,"",52.5833,36.6222
12BOGORODSKOE,"",52.4972,36.0494
13NOVIY_SINEC,"",53.3106,36.1364
14GILINO,"",53.2078,36.7536
15DISHNYA,"",52.8928,36.9869
16CHERNODIE,"",52.4831,35.7642
17ZHERDEVO,"",53.1197,36.9153
18POKROVSKOE,"",52.5972,36.8833
19ZNAMENSKOE,"",53.2744,35.6819
20SOSKOVO,"",52.7478,35.4014
21NOVOSIL',"",52.9639,37.0403
22ARHAROVO,"",52.4742,36.7097
23MALO-ARHANGEL'SK,"",52.4056,36.5036
24VERHOVIE,"",52.8119,37.2494
25LUZHNY,"",53.3306,37.0167
26DROSKOVO,"",52.4931,37.0883
27MEDVEZHKA,"",53.4419,36.8003
28KRASNOE,"",52.6275,37.2397
29KOJINKA,"",53.3919,37.0000
30MOHOVOE,"",53.0472,37.3536
31HOMUTOVO,"",52.8686,37.4347
32KORSAKOVO,"",53.2667,37.3500
33PAN'KOVO,"",53.0539,37.5378
34KOLPNY,"",52.2164,37.0500
35KRASN_ZARIA,"",52.7881,37.6667
36LIVNY,"",52.3997,37.5411
37STUD'ONOE,"",52.1667,37.6211
38SVOBODNAY_DUBRAVA,"",52.2881,37.8103
39SELIHOVO,"",52.9775,35.6139
40SCHAHOVO,"",52.7333,35.8483
41MASLOVO,"",53.1192,35.8408
42LESKI,"",52.9503,36.8300
43UGOLNOE,"",52.4500,37.3500
44ZVEZDA_KRASNAYA,"",52.8828,36.3683
45DOMNINO,"",52.9325,36.2783
46VOLKOVO,"",53.2367,36.5375
47OLHOVETC,"",52.7700,36.7817
48MOHOVIZA,"",53.2247,35.9408
49KROMY,"",52.6706,35.7100
50ALMAZOVO,"",52.8053,35.5394
51VORONOVO,"",53.3469,36.4194
52BUNINO,"",53.1567,35.7044
53NOVAYA_ZHIZN',"",52.9097,35.4581
54KRUPYSHINO,"",52.5681,35.5067
55AL'SHAN',"",52.8600,35.9461
56KLEJMENOVO,"",53.1531,36.1972
57DAL'NEE_ARHANGEL'SKOE,"",53.2633,37.6997
58KRESTY,"",53.3608,37.8669
59RETYAZHI,"",52.5958,35.9217
60SCHELKUNOVO,"",52.9892,35.7858
61IVANOVSKOE,"",53.0708,36.2522
62SUVOROVO,"",53.0531,36.6842
63MASLOVO,"",53.1531,37.1506
64DOLGOE,"",52.8019,36.5731
65MELEVOE,"",52.7247,37.0556
66GUBAREVKA,"",52.6503,37.5250
67KURAKINO,"",52.5533,36.3539
68OSTROV,"",52.3033,37.1672
ZONA_ZAPRETNAYA,"",52.9778,36.0589
