Site,"Cooma, Australia [Bunyan Airfield}"
"Courtesy of","David Pietsch",DavidP1
Dated,"29 August 2014"
"File created on Saturday, 30 August 2014 at 12:25 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [feet]","Control P",ID,ID[3],ID[5],ID[6],ID[10],ID[12],Comments,"ICAO Identifier",
0,Adaminiby,S,35,59,54,59.9,-35.9983333,E,148,47,54,47.9,148.7983333,3301,TA,ADMNBY,ADM,ADMNB,Adamnb,Adaminiby,Adaminiby,"Council Airfield",,
0,Albury,S,36,4,6,4.1,-36.0683333,E,146,57,30,57.5,146.9583333,538,TA,ALBURY,ALB,ALBUR,Albury,Albury,Albury,"Controlled Airport",YMAY,
0,"Anglers Reach",S,35,59,48,59.8,-35.9966667,E,148,39,36,39.6,148.66,3901,T,ANGLRC,ANG,ANGLR,Anglrs,AnglersRch,AnglersReach,"Town on edge of lake",,
0,"Begs Frogs Hollow",S,36,45,39,45.65,-36.7608333,E,149,48,14,48.23333,149.8038889,299,TA,BEGA,BGS,BGSFR,BgsFrg,BgsFrgsHll,BegsFrgsHllw,"01/35 and 10/28",,
0,Bemboka,S,36,40,42,40.7,-36.6783333,E,149,33,18,33.3,149.555,919,TL,BMBOKA,BMB,BEMBK,Bembok,Bemboka,Bemboka,"LAND OWNRISK",,
0,Benambra,S,36,58,0,58,-36.9666667,E,147,41,54,41.9,147.6983333,2300,TA,BNAMBR,BNM,BNMBR,Benmbr,Benambra,Benambra,,,
0,Berridale,S,36,21,0,21,-36.35,E,148,49,2,49.03333,148.8172222,2900,TA,BRDALE,BRR,BRRDL,Berrdl,Berridale,Berridale,"Narrow. Next to Gun Club",,
0,Bombala,S,36,54,18,54.3,-36.905,E,149,11,0,11,149.1833333,2480,TA,BOMBLA,BOM,BOMBL,Bombal,Bombala,Bombala,"Council Airfield 09/27 and 33/15",YBOM,
0,Bredbo,S,35,57,14,57.23333,-35.9538889,E,149,8,48,8.8,149.1466667,2300,T,BREDBO,BRD,BREDB,Bredbo,Bredbo,Bredbo,"Harolds Pancake Parlour",,
0,Bunyan,S,36,8,0,8,-36.1333333,E,149,8,0,8,149.1333333,2500,HSFTA,BUNYAN,BNN,BUNYN,Bunyan,Bunyan,Bunyan,"Canberra Gliding Club",,
0,Canberra,S,35,18,24,18.4,-35.3066667,E,149,11,24,11.4,149.19,1886,A,CANBER,CNB,CNBRR,Canbrr,Canberra,Canberra,,YSCB,
0,Cabramurra,S,35,55,39,55.65,-35.9275,E,148,23,4,23.06667,148.3844444,2359,TA,CABRMR,CBR,CBRMR,Cbrmrr,Cabramurra,Cabramurra,,,
0,Chakola,S,36,6,6,6.1,-36.1016667,E,149,11,12,11.2,149.1866667,2402,T,CHAKLA,CHK,CHAKL,Chakol,Chakola,Chakola,"River Flats with outlanding possibilities",,
0,"Charlottes Pass",S,36,26,5,26.08333,-36.4347222,E,148,19,58,19.96667,148.3327778,5801,T,CHLTPS,CHR,CHRLT,Chrltt,ChrlttsPss,CharlottsPss,Chalet,,
0,Colinton,S,35,47,30,47.5,-35.7916667,E,149,9,32,9.53333,149.1588889,2598,TAP,CLNTON,CLN,CLNTN,Colntn,Colinton,Colinton,"Private Locked Chris Clearahan",,
0,Cooltalandra,S,36,15,10,15.16667,-36.2527778,E,148,53,16,53.26667,148.8877778,3701,TL,CTLNDR,CLT,CLTLN,Cltlnd,Cooltalndr,Cooltalandra,"LAND OWNRISK",,
0,"Cooma Snowy Mts",S,36,18,0,18,-36.3,E,148,58,2,58.03333,148.9672222,3107,TA,COMASM,CMS,CMSNW,CmSnwM,CoomSnwMts,CoomaSnowMts,CTAF,YCOM,
0,Corryong,S,36,11,0,11,-36.1833333,E,147,53,18,53.3,147.8883333,965,TA,CORYNG,CRR,CRRNG,Corrng,Corryong,Corryong,"CTAF Ccts to North",YCRG,
0,Cudgewa,S,36,12,36,12.6,-36.21,E,147,46,42,46.7,147.7783333,1299,TL,CUDGWA,CDG,CUDGW,Cudgew,Cudgewa,Cudgewa,"LAND OWNRISK",,
0,Dalgety,S,36,27,34,27.56667,-36.4594444,E,148,50,29,50.48333,148.8413889,2799,TL,DLGETY,DLG,DALGT,Dalget,Dalgety,Dalgety,"LAND OWNRISK",,
0,Eastbourne,S,36,10,51,10.85,-36.1808333,E,148,39,1,39.01667,148.6502778,3901,TL,ESTBRN,EST,ESTBR,Estbrn,Eastbourne,Eastbourne,"LAND OWNRISK",,
0,"Eucumbene Dam",S,36,7,42,7.7,-36.1283333,E,148,36,54,36.9,148.615,3799,T,EUCMBN,ECM,ECMBN,EcmbnD,EucumbenDm,EucumbeneDam,"Dam Wall",,
0,"Guthega Village",S,36,22,56,22.93333,-36.3822222,E,148,22,23,22.38333,148.3730556,5499,T,GUTHEG,GTH,GTHGV,GthgVl,GuthegaVlg,"Guthega Vlg",Inn,,
0,Jimenbuen,S,36,42,48,42.8,-36.7133333,E,148,50,42,50.7,148.845,2598,T,JIMBEM,JMN,JMNBN,Jimnbn,Jimenbuen,Jimenbuen,"Cultivated paddocks in vicinity",,
