Site,"Blagoevo, Bulgaria"
Contest,"Ludogorie Cup, 2023"
Dated,"22 July 2023"
"Magnetic Variation",6.0E
"File created on Sunday, 23 July 2023 at 01:43 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]",Code,ID[3],ID[5],ID[6],ID[10],ID[12],Comments,"ICAO Identifier",Frequency,
1,Abrit,N,43,54,34.0,54.56667,43.9094444,E,27,49,04.0,49.06667,27.8177778,195,LT,ABR,Abrit,Abrit,Abrit,Abrit,"436 m, 160 deg",,,
2,"Alfatar Southeast",N,43,54,37.0,54.61667,43.9102778,E,27,17,48.0,17.80000,27.2966667,193,AT,ALF,Alftr,AlftrS,AlftrSthst,AlfatarSthst,"446 m, 201 deg",,,
3,Banya,N,42,32,22.0,32.36667,42.5394444,E,24,49,34.0,49.56667,24.8261111,279,AT,BAN,Banya,Banya,Banya,Banya,"601 m, 144 deg Powerlines on W side - Unmaintained runway - bumpy",,120.050,
4,Bata,N,42,43,58.0,43.96667,42.7327778,E,27,28,54.0,28.90000,27.4816667,249,LT,BAT,Bata,Bata,Bata,Bata,"428 m, 70 deg UNCONFIRMED",,,
5,Batishtnica,N,43,32,33.0,32.55000,43.5425000,E,25,52,36.0,52.60000,25.8766667,275,AT,BTS,Btsht,Btshtn,Batishtnic,Batishtnica,"440 m, 102 deg",,,
6,Belchin,N,42,22,29.0,22.48333,42.3747222,E,23,23,34.0,23.56667,23.3927778,905,AT,BLC,Blchn,Belchn,Belchin,Belchin,"435 m, 134 deg",,119.900,
7,Belitsa,N,43,56,35.0,56.58333,43.9430556,E,26,39,35.0,39.58333,26.6597222,125,AT,BLT,Belts,Belits,Belitsa,Belitsa,"435 m, 125 deg",,,
8,Belozem,N,42,13,01.0,13.01667,42.2169444,E,25,3,53.0,03.88333,25.0647222,146,AT,BLZ,Belzm,Belozm,Belozem,Belozem,"580 m, 280 deg",,123.400,
9,Bezmer,N,42,27,18.0,27.30000,42.4550000,E,26,21,09.0,21.15000,26.3525000,152,YT,BZM,Bezmr,Bezmer,Bezmer,Bezmer,"3000 m, 118 deg MILITARY",LBIA,,
10,"Bezmer Mali Izvo",N,43,49,00.0,49.00000,43.8166667,E,27,26,05.0,26.08333,27.4347222,212,AT,BEZ,BzmrM,BzmrMl,BezmerMlzv,BezmerMalizv,"400 m, 44 deg",,,
11,Burgas,N,42,35,14.0,35.23333,42.5872222,E,27,32,16.0,32.26667,27.5377778,41,T,BRG,Burgs,Burgas,Burgas,Burgas,BGS,,,
12,Blagovo,N,43,14,11.0,14.18333,43.2363889,E,27,2,45.0,02.75000,27.0458333,117,AT,BLG,Blagv,Blagov,Blagovo,Blagovo,"439 m, 144 deg",,,
13,Baylovo,N,42,40,02.0,40.03333,42.6672222,E,23,48,50.0,48.83333,23.8138889,923,T,BLV,Baylv,Baylov,Baylovo,Baylovo,BLO,,,
14,"Bobov Dol",N,42,22,21.0,22.35000,42.3725000,E,23,1,11.0,01.18333,23.0197222,768,T,BBV,BbvDl,BobvDl,"Bobov Dol","Bobov Dol",BOBOVDOL,,,
15,Borisovo,N,43,55,25.0,55.41667,43.9236111,E,26,14,49.0,14.81667,26.2469444,52,LT,BRS,Borsv,Borisv,Borisovo,Borisovo,"437 m, 82 deg UNCONFIRMED",,,
16,Branchevo,N,43,39,58.0,39.96667,43.6661111,E,27,6,01.0,06.01667,27.1002778,290,LT,BRN,Brnch,Brnchv,Branchevo,Branchevo,"431 M119 DEGUNCONFIRMED",,,
17,Brest,N,43,39,34.0,39.56667,43.6594444,E,24,35,54.0,35.90000,24.5983333,23,LT,BRE,Brest,Brest,Brest,Brest,"443 m, 107 deg UNCONFIRMED",,,
18,Bukhovtsi,N,43,18,22.0,18.36667,43.3061111,E,26,42,05.0,42.08333,26.7013889,208,LT,BKH,Bkhvt,Bkhvts,Bukhovtsi,Bukhovtsi,"2200 m, 113 deg",,,
19,Chernogorovo,N,42,17,45.0,17.75000,42.2958333,E,24,26,21.0,26.35000,24.4391667,250,AT,CHR,Chrng,Chrngr,Chernogorv,Chernogorovo,"900 m, 313 deg UNCONFIRMED GRASS",,,
20,Cherventsi,N,43,29,40.0,29.66667,43.4944444,E,27,26,53.0,26.88333,27.4480556,290,LT,CHE,Chrvn,Chrvnt,Cherventsi,Cherventsi,"455 m, 123 deg UNCONFIRMED",,,
21,Cheshnegirovo,N,42,6,50.0,06.83333,42.1138889,E,24,59,37.0,59.61667,24.9936111,185,YT,CHS,Chshn,Chshng,Cheshnegrv,Cheshnegirov,"2500 m, 102 deg MILITARY AF",LBPS,,
22,Chirpan,N,42,12,14.0,12.23333,42.2038889,E,25,17,50.0,17.83333,25.2972222,186,LT,CHI,Chrpn,Chirpn,Chirpan,Chirpan,"427 m, 108 deg UNCONFIRMED",,,
23,Dobritch,N,43,36,32.0,36.53333,43.6088889,E,27,50,12.0,50.20000,27.8366667,250,LT,DBR,Dbrtc,Dbrtch,Dobritch,Dobritch,"2501 m, 157 deg UNCONFIRMED",,,
