0ABINGDON_AIRFIELD,Millitary A/F NW side of town.,51.6908,-1.3167
0ABINGDON_BRIDGE,SE side of town just S of chur,51.6687,-1.2794
0ASHBURNHAM,Road Bridge betweeen Two Lakes,50.9048,0.4048
0ASTON_DOWN_FINISH_N,N side of airfield just S of A,51.7144,-2.1244
0ASTON_DOWN_FINISH_S,S side of airfield. Local know,51.7003,-2.1383
0ABERDARE_SE,A4059 bridge over river Cynon ,51.7004,-3.4157
0ANDOVERSFORD,Most N of two T junctions near,51.8758,-1.9642
0ALFRISTON_BRIDGE,Road Bridge over River Cuckmer,50.8116,0.1622
0AYLESHAM,E side of village. Difficult t,51.2281,1.2091
0ALTON_SOUTHWEST,Furthest SW roundabout SW of t,51.1322,-0.9948
0AMBERLEY,3 NMl SW of Parham [Southdown ,50.8969,-0.5423
0ANDOVER_SW,SW Edge of Town A343 is Mid Wa,51.2011,-1.5073
0ANDOVER_SE,A303 over dual carriageway to ,51.2005,-1.4501
0ANSTY_CROSS,Triangular road junction betwe,50.8317,-2.3287
0ARUNDEL,Circular keep NE side of town.,50.8569,-0.5550
0ASHBURY,Main crossroads in village cen,51.5639,-1.6182
0ASHFORD_EAST,1 NMl ESE of town. Easy to fin,51.1371,0.9107
0ASHFORD_SOUTH,SW side of Hamstreet Station 4,51.0682,0.8547
0ASTON_DOWN,SW intersection at Cotswold GC,51.7060,-2.1319
0AVEBURY,1 NMl SW of village 8 NMl W of,51.4193,-1.8747
0AVENING,Road Junction SE corner of Ave,51.6801,-2.1689
0AXMINSTER,Road Br. over rwy N side of st,50.7799,-3.0045
0AYLESBURY,Bridge over A41 2.5 NMl NW of ,51.8332,-0.8629
0BADMINTON,E side of village 1 NMl SE of ,51.5439,-2.2804
0BATH_EAST,400m W of fork (lines divide t,51.3978,-2.3231
0BAMPTON,Bridge over river Batherm W si,50.9893,-3.4844
0BASINGSTOKE,SE side of town where M3 cross,51.2580,-1.0649
0BATH_RACECOURSE_SW,For ridge soaring. SW side of ,51.4130,-2.4140
0BATH_BRIDGE,E side of town.  W of Bath Abb,51.3809,-2.3555
0BISHOP'S_CAUNDLE,A3030 over river Caundle E sid,50.9124,-2.4171
