Site,"Reno, Nevada [ Air Sailing ]"
"Courtesy of","J.J. Sinclair",J.J.S
Dated,"16 May 2016"
"Magnetic Variation",14.4E
"Time Zone Name","US/Pacific"
"File created on Tuesday, 17 May 2016 at 03:44 GMT"
"The primary specification of the waypoint coordinates is","degrees and decimal minutes"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [Feet]","Control P",Turnpoint,ID[3],ID[5],ID[6],ID[10],ID[12],State,"CAI Comment","CAI Name","ICAO Identifier",
1,"Air Sailing",N,39,51,18,51.3,39.855,W,119,42,4,42.07,-119.7011667,4300,TAHP,"03/21 22.9",ARS,ARSLN,ArSlng,AirSailing,"Air Sailing",NV,"03/21 22.9","Air Sailing",NV23,
2,Alturas,N,41,28,49,28.82,41.4803333,W,120,34,5,34.08,-120.568,4374,TA,"03/21 22.8",ALT,ALTRS,Alturs,Alturas,Alturas,CA,"03/21 22.8",Alturas,AAT,
3,Basalt,N,38,0,37,0.62,38.0103333,W,118,16,29,16.48,-118.2746667,6300,T,,BSL,BASLT,Basalt,Basalt,Basalt,,,Basalt,,
4,Bishop,N,37,21,41,21.68,37.3613333,W,118,21,39,21.65,-118.3608333,4120,TA,"07/25 23.0",BSH,BISHP,Bishop,Bishop,Bishop,CA,"07/25 23.0",Bishop,BIH,
5,"Bryant - Bridgeport",N,38,15,17,15.28,38.2546667,W,119,13,19,13.32,-119.222,6468,TA,"16/34 22.9",BRN,BRNTB,BrntBr,BrntBrdgpr,Bryntbrdgprt,CA,"16/34 22.9",Bryntbrdgprt,O57,
6,"Carson City",N,39,11,43,11.72,39.1953333,W,119,44,45,44.75,-119.7458333,4697,TA,"09/27 23.0",CRS,CRSNC,CarsnC,"Carson C","Carson City",NV,"09/27 23.0","Carson City",CXP,
7,"Chester - Rogers",N,40,16,37,16.62,40.277,W,121,14,20,14.33,-121.2388333,4528,TA,"05/23 22.8",CHS,CHSTR,ChstrR,ChestrRgrs,Chesterrogrs,CA,"05/23 22.8",Chesterrogrs,O05,
8,Coleville,N,38,34,43,34.72,38.5786667,W,119,29,3,29.05,-119.4841667,5120,T,,CLV,CLVLL,Colvll,Coleville,Coleville,,,Coleville,,
9,Constantia,N,39,57,0,57,39.95,W,120,2,15,2.25,-120.0375,4500,T,,CNS,CNSTN,Cnstnt,Constantia,Constantia,,,Constantia,,
10,Crossroads,N,40,10,18,10.3,40.1716667,W,119,10,0,10,-119.1666667,5500,T,,CRO,CRSSR,Crssrd,Crossroads,,,,,,
11,"Dayton Valley",N,39,14,5,14.08,39.2346667,W,119,33,45,33.75,-119.5625,4412,TA,"05/23 22.9",DTN,DTNVL,DtnVll,DaytonVall,Daytonvalley,NV,"05/23 22.9",Daytonvalley,A34,
12,Derby,N,40,4,6,4.1,40.0683333,W,118,34,2,34.03,-118.5671667,3904,TA,"01/19 22.8",DRB,DERBY,Derby,Derby,Derby,NV,"01/19 22.8",Derby,LOL,
13,"Duck Flat",N,41,5,28,5.47,41.0911667,W,119,54,16,54.27,-119.9045,4740,T,,DCK,DCKFL,DckFlt,"Duck Flat","Duck Flat",,,"Duck Flat",,
14,"Fallon Turn-Off",N,39,56,4,56.07,39.9345,W,118,44,54,44.9,-118.7483333,3900,T,,FLL,FLLNT,FllnTr,FallnTrnff,Fallonturnff,,,Fallonturnff,,
15,Finish,N,39,52,15,52.246,39.8707667,W,119,42,6,42.1,-119.7016667,4300,FAP,"03/21 22.9",FNS,FINSH,Finish,Finish,Finish,NV,"03/21 22.9",Finish,NV23,
16,Flanigan,N,40,9,58,9.97,40.1661667,W,119,52,59,52.98,-119.883,4000,T,,FLN,FLNGN,Flangn,Flanigan,Flanigan,,,Flanigan,,
17,"Flying Mouse",N,38,43,22,43.37,38.7228333,W,119,27,51,27.85,-119.4641667,4990,TL,,FLY,FLNGM,FlngMs,FlyingMous,"Flying Mouse",,,"Flying Mouse",,
18,Gerlach,N,40,38,55,38.92,40.6486667,W,119,21,26,21.43,-119.3571667,3950,T,,GRL,GRLCH,Gerlch,Gerlach,Gerlach,,,Gerlach,,
19,"Hallelujah Junction",N,39,47,4,47.07,39.7845,W,120,4,17,4.28,-120.0713333,4760,T,,HLL,HLLLJ,Hllljh,HallljhJnc,Hallelujhjnc,,,Hallelujhjnc,,
20,Hawthorne,N,38,32,26,32.43,38.5405,W,118,37,27,37.45,-118.6241667,4215,TA,"05/23 22.8",HWT,HWTHR,Hwthrn,Hawthorne,Hawthorne,NV,"05/23 22.8",Hawthorne,HTH,
21,Hazen,N,39,33,35,33.58,39.5596667,W,119,2,17,2.28,-119.038,4000,T,,HZN,HAZEN,Hazen,Hazen,Hazen,,,Hazen,,
22,Herlong,N,40,8,13,8.22,40.137,W,120,11,21,11.35,-120.1891667,4055,TA,"06/24 22.9",HRL,HRLNG,Herlng,Herlong,Herlong,CA,"06/24 22.9",Herlong,Q73,
23,"Hilton Ranch",N,38,36,13,36.22,38.6036667,W,119,0,11,0.18,-119.003,4946,TL,,HLT,HLTNR,HltnRc,"Hilton Rc","Hilton Ranch",,,"Hilton Ranch",,
