US,Air Sailing,3951300N,11942070W
US,Alturas,4128820N,12034080W
US,Basalt,3800620N,11816480W
US,Bishop,3721680N,11821650W
US,BryantBridgeport,3815280N,11913320W
US,Carson City,3911720N,11944750W
US,Chester   Rogers,4016620N,12114330W
US,Coleville,3834720N,11929050W
US,Constantia,3957000N,12002250W
US,Crossroads,4010300N,11910000W
US,Dayton Valley,3914080N,11933750W
US,Derby,4004100N,11834030W
US,Duck Flat,4105470N,11954270W
US,Fallon Turn Off,3956070N,11844900W
US,Finish,3952246N,11942100W
US,Flanigan,4009970N,11952980W
US,Flying Mouse,3843370N,11927850W
US,Gerlach,4038920N,11921430W
US,Hallelujah Junc,3947070N,12004280W
US,Hawthorne,3832430N,11837450W
US,Hazen,3933580N,11902280W
US,Herlong,4008220N,12011350W
US,Hilton Ranch,3836220N,11900180W
US,Hotsprings,3946500N,11902000W
US,Lee Vining,3757150N,11906150W
US,Madeline,4101900N,12028330W
US,Mammoth Lakes,3737620N,11850880W
US,Milford,4010200N,12022100W
US,Minden Tahoe,3859480N,11945050W
US,Mineral Peak,3902700N,11932300W
US,NervinoBeckworth,3949120N,12021600W
US,Nixon,3949330N,11922080W
US,North Mono Lake,3806200N,11903230W
US,Quincy Gasner,3956600N,12057200W
US,Rabbit Dry Lake,3920750N,11924500W
US,Ranch Road,3945900N,11941000W
US,Ravendale,4047420N,12022080W
US,Rosachi Duster,3850500N,11920830W
US,Rosachi Ranch,3843030N,11919170W
US,Rye Patch Dam,4028170N,11818420W
US,Schurz,3855830N,11848350W
US,Sierraville,3934730N,12021430W
US,Silver Springs,3923970N,11915750W
US,Start,3952576N,11942089W
US,Stead,3939870N,11953470W
US,Sulphur,4052130N,11844070W
US,Susanville,4022820N,12034630W
US,Sweetwater,3830280N,11913080W
US,Tiger Field,3933870N,11914420W
US,Tracy Pwr. Plant,3933500N,11931250W
US,Truckee Tahoe,3918720N,12008430W
US,White House,3932850N,12011100W
US,Wofford Strip,3943330N,11934330W
US,Yerington,3859920N,11909630W
US,Bates,4125066N,12034154W
US,Circle L Ranch,3742996N,11805056W
US,Darrow,3927500N,11851833W
US,Fallon Southwest,3924917N,11850200W
US,Farias Wheel,3849995N,11923760W
US,Gibb Ranch,3949800N,11940500W
US,H Bar H,3943461N,11953962W
US,Justover,3945311N,11935961W
US,Lantana Ranch,3845833N,11901633W
US,Likely,4114410N,12031564W
US,North Valley,3752146N,11805707W
US,Palomino,3949995N,11940928W
US,Pinenut,3854000N,11939000W
US,SoldierMeadowNR2,4107411N,11908311W
US,Totem Pole Ranch,3939077N,12026313W
US,Wesinger Ranch,4126827N,12035063W
US,Youngberg Ranch,3940395N,11948778W
US,Amedee AAF,4015977N,12009163W
US,FallnNSVnVrhsFld,3924995N,11842059W
US,Adin,4111160N,12057131W
US,Alpine County,3844161N,11945977W
US,California Pines,4124744N,12041064W
US,Cedarville,4133160N,12009980W
US,Fallon,3929973N,11844941W
US,Gabbs,3855445N,11757540W
US,Lake Tahoe,3853633N,11959720W
US,Mina,3822995N,11806057W
US,Parker Carson,3912128N,11941094W
US,Reno/Tahoe,3929915N,11946084W
US,Spanish Springs,3939995N,11943395W
US,Spaulding,4039018N,12046111W
