name,code,country,lat,lon,elev,style,rwdir,rwlen,rwwidth,freq,desc
"01Air Sailing","77NV",US,3951.300N,11942.070W,4300ft,2,160,3000ft,60ft, 22.900,"NV23, #1, Private, 03/21 22.9, RW width: 60, Home Field, Turn Point"
"02Alturas","AAT",US,4128.820N,12034.080W,4374ft,5,030,2935ft,60ft, 22.800,"AAT, #2, 03/21 22.8, RW width: 60, AWOS: 124.175, UNICOM: 122.8, Fuel: 100LL, Turn Point"
"03Basalt","BASALT",US,3800.620N,11816.480W,6300ft,1,,,,,"#3, Turn Point"
"04Bishop","BIH",US,3721.680N,11821.650W,4120ft,5,120,5566ft,100ft, 23.000,"BIH, #4, 07/25 23.0, RW width: 100, AWOS: 119.025, UNICOM: 123.0, Fuel: 100LL, Turn Point"
"05Bryant - Bridgeport","O57",US,3815.280N,11913.320W,6468ft,5,160,4329ft,60ft, 22.900,"O57, #5, 16/34 22.9, RW width: 60, CTAF: 122.9, Fuel: 100, Turn Point"
"06Carson City","CXP",US,3911.720N,11944.750W,4697ft,5,089,5900ft,75ft, 23.000,"CXP, #6, 09/27 23.0, RW width: 75, AWOS: 119.925, UNICOM: 123.0, Fuel: 100LL, Turn Point"
"07Chester - Rogers","O05",US,4016.620N,12114.330W,4528ft,5,160,5320ft,120ft, 22.800,"O05, #7, 05/23 22.8, RW width: 120, AWOS: 118.275, UNICOM: 122.8, Fuel: 100LL, Turn Point"
"08Coleville","COLEVILL",US,3834.720N,11929.050W,5120ft,1,,,,,"#8, Turn Point"
"09Constantia","CONSTANT",US,3957.000N,12002.250W,4500ft,1,,,,,"#9, Turn Point"
"10Crossroads","CROSSRDS",US,4010.300N,11910.000W,5500ft,1,,,,,"#10, Turn Point"
"11Dayton Valley","A34",US,3914.080N,11933.750W,4412ft,5,049,5351ft,75ft, 22.900,"A34, #11, 05/23 22.9, RW width: 75, CTAF: 122.9, Turn Point"
"12Derby","LOL",US,4004.100N,11834.030W,3904ft,5,016,5529ft,75ft, 22.800,"LOL, #12, 01/19 22.8, RW width: 75, AWOS: 120.675, UNICOM: 122.8, Fuel: 100LL, Turn Point"
"13Duck Flat","DUCKFLAT",US,4105.470N,11954.270W,4740ft,1,,,,,"#13, Turn Point"
"14Fallon Turn-Off","FLLNTRNF",US,3956.070N,11844.900W,3900ft,1,,,,,"#14, Turn Point"
"15Finish","NV23",US,3952.246N,11942.100W,4300ft,2,170,3000ft,60ft, 22.900,"NV23, #15, Private, 03/21 22.9, RW width: 60, Finish Point"
"16Flanigan","FLANIGAN",US,4009.970N,11952.980W,4000ft,1,,,,,"#16, Turn Point"
"17Flying Mouse","FLYINGMS",US,3843.370N,11927.850W,4990ft,3,,,,,"#17, Landable, Turn Point"
"18Gerlach","GERLACH",US,4038.920N,11921.430W,3950ft,1,,,,,"#18, Turn Point"
"19Hallelujah Junction","HLLLJHJN",US,3947.070N,12004.280W,4760ft,1,,,,,"#19, Turn Point"
"20Hawthorne","HTH",US,3832.430N,11837.450W,4215ft,2,150,2815ft,160ft, 22.800,"HTH, #20, 05/23 22.8, RW width: 160, AWOS: 120.225, UNICOM: 122.8, Fuel: 100LL, Turn Point"
"21Hazen","HAZEN",US,3933.580N,11902.280W,4000ft,1,,,,,"#21, Turn Point"
"22Herlong","H37",US,4008.220N,12011.350W,4055ft,5,060,3260ft,40ft, 22.900,"Q73, #22, 06/24 22.9, RW width: 40, CTAF: 122.9, Turn Point"
"23Hilton Ranch","HILTONRC",US,3836.220N,11900.180W,4946ft,3,,,,,"#23, Landable, Turn Point"
"24Hotsprings","HTSPRNGS",US,3946.500N,11902.000W,4100ft,1,,,,,"#24, Turn Point"
"25Lee Vining","O24",US,3757.150N,11906.150W,6802ft,5,147,4090ft,50ft, 22.900,"O24, #25, 14/32 22.9, RW width: 50, CTAF: 122.9, Turn Point"
"26Madeline","MADELINE",US,4101.900N,12028.330W,5300ft,1,,,,,"#26, Turn Point"
"27Mammoth Lakes","MMH",US,3737.620N,11850.880W,7128ft,5,094,7000ft,100ft, 22.800,"MMH, #27, 09/27 22.8, RW width: 100, AWOS: 118.05, UNICOM: 122.8, Fuel: 100LL, Turn Point"
"28Milford","MILFORD",US,4010.200N,12022.100W,4000ft,1,,,,,"#28, Turn Point"
"29Minden Tahoe","MEV",US,3859.480N,11945.050W,4717ft,5,165,5289ft,75ft, 22.800,"MEV, #29, 12/30 22.8, RW width: 75, AWOS: 119.325, UNICOM: 123.05, Fuel: 100LL, Turn Point"
