Datum,WGS84,WGS84,0,0,0,0,0
Waypoint,DM,ARSLN1,39.51300,-119.42070,05/17/2016,03:44:00,AIR SAILING
Waypoint,DM,ALTRS2,41.28820,-120.34080,05/17/2016,03:44:00,ALTURAS
Waypoint,DM,BASLT3,38.00620,-118.16480,05/17/2016,03:44:00,BASALT
Waypoint,DM,BISHP4,37.21680,-118.21650,05/17/2016,03:44:00,BISHOP
Waypoint,DM,BRNTB5,38.15280,-119.13320,05/17/2016,03:44:00,BRYANT   BRIDGEPORT
Waypoint,DM,CRSNC6,39.11720,-119.44750,05/17/2016,03:44:00,CARSON CITY
Waypoint,DM,CHSTR7,40.16620,-121.14330,05/17/2016,03:44:00,CHESTER   ROGERS
Waypoint,DM,CLVLL8,38.34720,-119.29050,05/17/2016,03:44:00,COLEVILLE
Waypoint,DM,CNSTN9,39.57000,-120.02250,05/17/2016,03:44:00,CONSTANTIA
Waypoint,DM,CRSS10,40.10300,-119.10000,05/17/2016,03:44:00,CROSSROADS
Waypoint,DM,DTNV11,39.14080,-119.33750,05/17/2016,03:44:00,DAYTON VALLEY
Waypoint,DM,DERB12,40.04100,-118.34030,05/17/2016,03:44:00,DERBY
Waypoint,DM,DCKF13,41.05470,-119.54270,05/17/2016,03:44:00,DUCK FLAT
Waypoint,DM,FLLN14,39.56070,-118.44900,05/17/2016,03:44:00,FALLON TURN OFF
Waypoint,DM,FNSH15,39.52246,-119.42100,05/17/2016,03:44:00,FINISH
Waypoint,DM,FLNG16,40.09970,-119.52980,05/17/2016,03:44:00,FLANIGAN
Waypoint,DM,FLYI17,38.43370,-119.27850,05/17/2016,03:44:00,FLYING MOUSE
Waypoint,DM,GRLC18,40.38920,-119.21430,05/17/2016,03:44:00,GERLACH
Waypoint,DM,HLLL19,39.47070,-120.04280,05/17/2016,03:44:00,HALLELUJAH JUNCTION
Waypoint,DM,HWTH20,38.32430,-118.37450,05/17/2016,03:44:00,HAWTHORNE
Waypoint,DM,HAZN21,39.33580,-119.02280,05/17/2016,03:44:00,HAZEN
Waypoint,DM,HRLN22,40.08220,-120.11350,05/17/2016,03:44:00,HERLONG
Waypoint,DM,HLTN23,38.36220,-119.00180,05/17/2016,03:44:00,HILTON RANCH
Waypoint,DM,HTSP24,39.46500,-119.02000,05/17/2016,03:44:00,HOTSPRINGS
Waypoint,DM,LVNN25,37.57150,-119.06150,05/17/2016,03:44:00,LEE VINING
Waypoint,DM,MDLN26,41.01900,-120.28330,05/17/2016,03:44:00,MADELINE
Waypoint,DM,MMMT27,37.37620,-118.50880,05/17/2016,03:44:00,MAMMOTH LAKES
Waypoint,DM,MLFR28,40.10200,-120.22100,05/17/2016,03:44:00,MILFORD
Waypoint,DM,MNDN29,38.59480,-119.45050,05/17/2016,03:44:00,MINDEN TAHOE
Waypoint,DM,MNRL30,39.02700,-119.32300,05/17/2016,03:44:00,MINERAL PEAK
Waypoint,DM,NRVN31,39.49120,-120.21600,05/17/2016,03:44:00,NERVINO   BECKWORTH
Waypoint,DM,NIXN32,39.49330,-119.22080,05/17/2016,03:44:00,NIXON
Waypoint,DM,NMNL33,38.06200,-119.03230,05/17/2016,03:44:00,NORTH MONO LAKE
Waypoint,DM,QNCG34,39.56600,-120.57200,05/17/2016,03:44:00,QUINCY GASNER
Waypoint,DM,RBBT35,39.20750,-119.24500,05/17/2016,03:44:00,RABBIT DRY LAKE
Waypoint,DM,RNCH36,39.45900,-119.41000,05/17/2016,03:44:00,RANCH ROAD
Waypoint,DM,RVND37,40.47420,-120.22080,05/17/2016,03:44:00,RAVENDALE
Waypoint,DM,RSCH38,38.50500,-119.20830,05/17/2016,03:44:00,ROSACHI DUSTER STRIP
Waypoint,DM,ROSA39,38.43030,-119.19170,05/17/2016,03:44:00,ROSACHI RANCH
Waypoint,DM,RPTC40,40.28170,-118.18420,05/17/2016,03:44:00,RYE PATCH DAM
Waypoint,DM,SCHR41,38.55830,-118.48350,05/17/2016,03:44:00,SCHURZ
Waypoint,DM,SRRV42,39.34730,-120.21430,05/17/2016,03:44:00,SIERRAVILLE
Waypoint,DM,SLVR43,39.23970,-119.15750,05/17/2016,03:44:00,SILVER SPRINGS
