001KINGAROY_AF_X,Start Point Finish Point Turn ,-26.5836,151.8406
002BRIDGE,"",-26.5875,151.7892
003COOLABUNIA,"",-26.5889,151.9039
004MT_WOOROOLIN,"",-26.5247,151.8067
005WHITEROCK,"",-26.6350,151.8231
006ABBEYWOOD_STRIP,330 Cridlands Rd Abbeywood QLD,-26.1081,151.6358
007ALDERSYDE_ALA,Miles,-26.6808,150.1900
008ALLORA,Turn Point,-28.0364,151.9822
009AMAROO_STRIP,McGraths Rd Moombra,-27.2633,152.5144
010AMBERLEY_AF,Airspace reference,-27.6406,152.7119
011APELS_STRIP,Toondahra,-25.8900,151.3969
012ARANBANGA_HS,Homestead,-25.8067,151.6647
013ARCHER_FALLS_STRIP,Mt Archer,-26.9731,152.6667
014ARGYLE_ALA,Warrego Highway,-27.4800,151.7917
015ARMSTRONG_AG_STRIP,Toowoomba-Cecil Plains Rd Norw,-27.5469,151.3300
016ATKINSON_DAM_STRIP,Bradfield,-27.4183,152.4017
017AUBURN_STATION_STRIP,"",-25.9439,150.6106
018BAN_BAN_X,Turn Point,-25.6808,151.8153
019BARAKULA_ALA,Access via Barakula Speculatio,-26.4500,150.5167
020BARRA_STRIP,"",-26.0097,152.7108
021BARWHINNOCK_STRIP,"",-26.3250,151.2481
022BELL_SILO,Turn Point,-26.9372,151.4506
023BELLS_BRIDGE,Possible outlanding,-26.1247,152.5719
024BERWICK_STRIP,Jondaryan Woolshed,-27.3825,151.5522
025BIGGENDEN_ALA,Airstrip Rd across from 3 Nett,-25.5217,152.0458
026BINJOUR_X,Road Intersection,-25.5122,151.4561
027BJELKE-PETERSEN_DAM,Dam Wall,-26.3039,151.9778
028BLACKBUTT_SOUTH,Turn Point,-26.9097,152.0653
029BLACKWOOD,"",-26.7178,150.8783
030BOAT_MOUNTAIN,High Ground,-26.1619,151.9750
031BONGEEN_SILO,Turn Point,-27.5661,151.4464
032BONY_MT_RADIO,Radio Tower,-28.0975,151.8733
033BOOIE_X,Road Intersection,-26.5747,151.9750
034BOONAH_AF,Degen Rd Dugandan,-28.0178,152.6761
035BOONDOOMA_DAM_WALL,Turn Point,-26.0950,151.4342
036BOONGALA_STRIP,Possible strip on road,-27.5367,150.2083
037BOOYAR_STRIP,Dirt strip with large shed nor,-26.0939,152.5378
038BOREEN_POINT_STRIP,"",-26.2939,152.9647
039BRIANS_STRIP,Upper Caboolture,-27.1022,152.8939
040BRIGALOW_SILO,Turn Point,-26.8428,150.7900
041BRISBANE_VOR,Turn Point,-27.3661,153.1394
042BRISBANE_WEST_WELLCAMP,1511 Toowoomba-Cecil Plains Rd,-27.5583,151.7933
043BROADMEAD_BRIDGE,"",-26.9983,151.0281
044BROADWATER_LAGOON,Turn Point,-27.3553,151.1000
045BROOKSTEAD_STRIP,74 Bailey Rd. Brookstead QLD 4,-27.7403,151.4361
046BRYMAROO_STRIP,Jondaryan-Nungil Rd,-27.2306,151.6142
047BULAR_RD_STRIP,Kilkivan,-26.0689,152.2922
048BUNDABERG_AIRPORT,Bundaberg Airport Bundaberg QL,-24.9031,152.3214
049BUNYA_TOWERS,Mt Mowbullan Towers,-26.8939,151.6081
050BURNCLUITH_HS,Homestead,-26.6261,150.7056
051CABOOLTURE_AIRPORT,Caboolture Airport Caboolture ,-27.0753,152.9861
052CALOUNDRA_AIRPORT,Pathfinder Drive Caloundra Wes,-26.8033,153.1053
053CAMBOOYA_STRIP,Greenmount,-27.7681,151.8533
054CANAGA_X,Turnpoint,-26.6619,150.9411
055CECIL_PLAINS_SILO,Turn Point,-27.5336,151.1922
056CHILDERS_ALA,Isis River,-25.2519,152.3347
057CHINCHILLA_AIRPORT,Aerodrome Rd Chinchilla QLD 44,-26.7728,150.6183
058CINNABAR_BRIDGE,Turn Point,-26.1483,152.1908
059CLIFTON_ALA,Ryeford,-27.9283,151.8467
060CLOYNA_X,Turnpoint,-26.1075,151.8450
061COALSTOUN_LAKES,Ponds,-25.5950,151.9089
062COBBS_HILL,High Ground,-26.0864,151.8897
063COLINTON,Extreme caution - power lines ,-26.9231,152.3219
064COLONSAY_STRIP,Bowenville Norwin Rd,-27.4817,151.3861
065COLUMBOOLA_RAIL_X,Turnpoint,-26.6714,150.3306
066CONDABRI_STRIP,"",-26.7847,150.2369
067CONDAMINE,Turnpoint,-26.9261,150.1306
068COOEE_STRIP,Boondooma,-26.3022,151.2453
069COOLOOA_GROVE_STRIP,strip,-25.9764,153.0036
070COOLOOLA_WAY_STRIP,"",-26.1797,152.9836
071COOMINYA,62 Kiernan Lane Coominya QLD 4,-27.3908,152.4669
072COONDARRA_STATION_STRIP,Kilbeggan,-26.0703,150.5761
073COORANGA,Turn Point,-26.7689,151.4061
074COOYAR,Turn Point,-26.9825,151.8314
075CROWS_NEST,Turn Point,-27.2633,152.0550
076CUNNINGHAM_GAP,Turn Point,-28.0503,152.3939
077DAANDINE_X,Road Intersection,-27.0928,150.9678
078DALBY_AF_X,Aerodrome Rd Dalby QLD 4405,-27.1583,151.2636
079DANGORE_HS,Homestead,-26.4808,151.5736
080DDSC_MCCAFFERY_FIELD,Bowenville,-27.3497,151.5139
081DIDCOT_X,Road Intersection,-25.4736,151.8681
082DOGWOOD_CREEK_FEEDLOT,Turn Point,-26.8917,149.8500
083DOVEDALE_STRIP,Access from Boompa Booubyjan R,-25.7900,152.1142
084DRILLHAM,Turn Point,-26.6406,149.9831
085DUCKLO_X,Road Intersection,-27.2539,151.0094
086DUNBAR_STRIP,Condamine Plains,-27.6950,151.3239
087DUNMORE_HS,Homestead,-27.7350,150.9031
088DURONG,Turnpoint,-26.3950,151.2433
089EAST_MARSHALL,Turn Point,-27.2133,151.3083
090EIDSVOLD_AF,Ray Pownall Drive Eidsvold QLD,-25.3614,151.1089
091ELGIN_VALE_HS,Homestead,-26.4428,152.1853
092ELIMBAH_OVAL,Sports Centre,-27.0133,152.9497
093ELLESMERE_X,Road Intersection,-26.7408,151.7208
094ELLIOTT_RIVER_STRIP,Bundaberg Gliding Club Electra,-25.0511,152.2253
095ESCHOL_HS,Homestead,-26.7622,150.9467
096ESKDALE_STRIP,"",-27.1583,152.1686
097ETTIEWYN_HS,Homestead,-25.9058,151.8486
098FAIRYMEADOW_STRIP,Greenswamp,-26.8164,150.3778
099FELTON,Turn Point,-27.7975,151.7736
100FORMARTIN_ROAD_X,Turn Point,-27.3936,151.4097
101FORREST_HILL_ALA,Lockyer Valley,-27.6050,152.3725
102FRAZER_WEST_STRIP,"",-25.4550,152.9964
103GATTON_AIRPARK_ALA,Continental Ct Gatton QLD 4343,-27.5900,152.2567
104GAYNDAH_AF,Gayndah Airport Gayndah QLD 46,-25.6150,151.6200
105GEORGE_LEE_STRIP,"",-27.0492,151.2756
106GOOMBI_RAIL_X,Turnpoint,-26.6867,150.4775
107GOOMBUNGEE,Turn Point,-27.3028,151.8500
108GOOMERI,Turn Point,-26.1825,152.0683
109GOOROOLBA,"",-25.5125,151.8075
110GORDONBROOK_DAM,Dam Wall,-26.4339,151.7339
111GUM_GULLY_WEIR,Turn Point,-26.7133,149.9233
112GYMPIE_AIRPORT,Kybong,-26.2900,152.7031
113HANCEYS_TURF,Stanmore,-26.9139,152.7742
114HANGAR_O,Gunalda,-26.0189,152.5681
115HAWKWOOD_ALA,Possible farm strip,-25.7706,150.8056
116HELIDON_STRIP,Lockyer Valley,-27.5561,152.0875
117HERVEY_BAY_AIRPORT,Don Adams Drive Hervey Bay QLD,-25.3214,152.8831
118HIVESVILLE_X,Road Intersection,-26.1769,151.6917
119IRONGATE_STRIP,"Goulby" Access from Peterson ,-27.6367,151.5122
120IRVINGDALE_STRIP,1607 Dalby-Nungil Rd Irvingdal,-27.1653,151.5158
121JAN_X,Turnpoint,-26.6508,151.0681
122JANDOWAE_SILO,Turn Point,-26.8000,151.1222
123JASONS_STRIP,"",-26.3225,152.0167
124JIMBOUR_HOUSE_AF,Jimbour Station Rd Jimbour QLD,-26.9597,151.2353
125JUANDAH_DOWNS_STRIP,"",-25.9794,150.1481
126KAGARU_STRIP,Kilmoylar Rd Kagaru QLD 4285,-27.8508,152.9283
127KAIMKILLENBUN_SILO,Turn Point,-27.0592,151.4356
128KARRWEENA_HS,Homestead,-26.7753,151.3317
129KERWEE_RD,Caution. Maybe unserviceable o,-25.2611,151.3178
130KILCOY_AF,SEQWB Airfield Winya,-26.9714,152.5686
131KILKIVAN_BRIDGE,Turn Point,-26.0842,152.2381
132KILLARNEY,Turn Point,-28.3319,152.2964
133KILLAWARRA_STRIP,Access via Leichardt Highway,-27.6042,150.2814
134KINBOMBI_FALLS_HS,Homestead,-26.2289,152.1583
135KINDON_STRIP,Gore Hwy Kindon QLD 4390,-28.0861,150.7539
136KNAPDALE_STRIP,Evanslea,-27.5075,151.5067
137KOGAN,Turn Point,-27.0414,150.7625
138KOLANE_STRIP,"",-25.8033,150.2811
139KOMMAMURRA_SILO,Turnpoint,-27.2311,151.3750
140KOORALBYN_AF,Caution maybe closed and OOS,-28.0886,152.8456
141KRYNF,"",-26.4739,151.8169
142KRYNI,RNAV 16 IF,-26.3919,151.7994
143KRYSF,"",-26.6686,151.8589
144KRYSI,"",-26.7508,151.8764
145KUMBARILLA_X,Turn Point,-27.3156,150.8742
146KUMBIA_RACECOURSE,Access opposite 1924 Kumbia Ro,-26.7003,151.6519
147KUPUNN_ALA,Ranges Bridge,-27.1950,151.1133
148LAGOON_STRIP_-_SYLVAN_SPRINGS,Grass strips NW of Windera Lag,-25.9528,151.7703
149LANDSBOROUGH_STRIP,58 Wintzloff Rd Landsborough Q,-26.8231,152.9778
150LAWLESS_BRIDGE,Turnpoint,-25.9436,151.9497
151LENTARA,Turnpoint,-27.4733,150.4311
152LEYBURN,Turn Point,-28.0131,151.5811
153LINDEN_STRIP,"",-25.9558,150.5444
154LONGATONG/CHERELLY_STRIP,"",-25.3006,151.9483
155LYNDLEY_STRIP,Cooranga,-26.8272,151.2303
156MACALISTER_SILO,Turn Point,-27.0419,151.0756
157MACLAGAN_X,Turnpoint,-27.0839,151.6347
158MACQUARRIE_DOWNS_STRIP,Tummaville,-27.9425,151.4983
159MALARGA_STRIP,"",-25.7147,152.1644
160MALMOE_X,Road Intersection,-25.4758,151.2092
161MANUMBAR_ALA,Upper Kandanga,-26.4417,152.4750
162MARYBOROUGH_AIRPORT,Maryborough QLD 4650,-25.5136,152.7139
163MARYVALE,Turnpoint,-28.0711,152.2392
164MCPHEE_RD_STRIP,Grass Strip on North side of C,-26.3997,151.3578
165MERAMBI_X,Road Intersection,-26.4519,151.8233
166MILES_AF,Leichhardt Highway,-26.8081,150.1681
167MILLMERRAN_AF,171 Millmerran Cecil Plains Rd,-27.8633,151.2750
168MILLWOOD,Turn Point,-28.0211,151.2111
169MINGO_CROSSING,"",-25.3967,151.7772
170MONDURAN_ALA,3325 Monduran Rd Monduran QLD ,-24.8828,151.9133
171MONDURE_X,Turnpoint,-26.1819,151.7753
172MOONIE_STH_STRIP,51948 Leichhardt HighwayMoonie,-27.7764,150.3825
173MOUNT_KIANGAROW,High Ground,-26.8297,151.5475
174MOUNT_MARIA,Turn Point,-27.4694,151.4875
175MOUNT_WALLA,High Ground,-25.6456,151.8575
176MT_PERRY_ALA,Race Course,-25.2053,151.6683
177MUNDUBBERA_AF,Mundubbera AirportJack Parr St,-25.5992,151.3192
178MURBAR_X,Turnpoint,-26.3444,152.0592
179MURGON_STRIP,Aerodrome Rd Murgon QLD 4605,-26.2536,151.9308
180NANANGO_STRIP,Racecourse Rd,-26.6886,151.9894
181NANGWEE_SILO,Turn Point,-27.5461,151.2903
182NARAYEN_ALA,CSIRO Pastoral Research Statio,-25.6806,150.8608
183NOOSA,"",-26.4233,153.0653
184NOOSA_NORTH_SHORE_STRIPS,"",-26.3136,153.0447
185NORWIN_SILO,Turn Point,-27.5578,151.3803
186NUKINENDA_STRIP,"",-27.0722,152.1319
187NUNGIL_RD_STRIP,Irvingdale,-27.1786,151.5103
188OAKEY_AF,Oakey QLD 4401,-27.3997,151.7367
189OBERGURGL_STRIP,Macalister,-26.9586,151.0906
190OLD_COORANGA_STRIP,1998 Boondooma Rd Old Cooranga,-25.7603,151.3358
191OLD_PORTER,Landing Strip on top of ridge ,-27.0422,152.0822
192OPAL_CREEK_FEED_LOT_STRIP,"",-27.6675,150.9272
193PACIFIC_HAVEN_ALA,Restricted OPS PPR,-25.2400,152.5433
194PELICAN_X,Road Intersection,-26.6122,150.8622
195PITTSWORTH_ALA,80 Boundary Rd Piittsworth QLD,-27.7333,151.6333
196POWER_KOGAN_CREEK,Power station exhaust stack,-26.9178,150.7508
197PROSTON,Turn Point,-26.1667,151.5997
198PURRAWANDA_SILO,Turn Point,-27.5381,151.6294
199RAINBOW_BEACH_STRIP,Possible Parachute Operations,-25.8522,153.0692
200REDCLIFFE_AIRPORT,Rothwell,-27.2056,153.0689
201RIPCORD_ALA,Ripcord Skydivers2 Glenore Gro,-27.5486,152.3922
202ROBIN_LEE_X,Turnpoint,-26.5550,152.0067
203ROCKY_CREEK_X,Turnpoint,-26.6506,150.5792
204RONDOLYN_STRIP,Access via Middle Creek Rd,-26.1086,150.1083
205ROSALIE_PLAINS_ALA,2788 Oakey Cooyar Road Rosalie,-27.2183,151.6967
206ROSEVALE_STRIP,Ironpot,-26.7094,151.2914
207ROSS_ROAD_X,Turnpoint,-25.8567,151.8347
208SAMARAI_STRIP,"",-27.2400,151.6828
209SHEDLEIGH_STRIP,Mannuem,-26.6100,151.6758
210SILVERLEAF_X,Turnpoint,-26.1347,151.7861
211SOUTHBROOK_ALA,142 Harelmar Road Southbrook Q,-27.6683,151.7300
212SPUR,Turn Point,-27.7975,152.1736
213SUNDOWN_HS,Homestead,-27.4197,151.2869
214SUNPORK_PIGGERY_EMERGENCY_ONLY,Kogan Significant Biosecurity ,-27.0333,150.8658
215TAABINGA_HS,Homestead,-26.6522,151.6497
216TALGAI_ALA,Homestead Allora,-28.0550,151.9300
217TANSEY_X,Turnpoint,-26.0408,152.0486
218TARA_AF,5675 Chinchilla-Tara Road Tara,-27.1636,150.4767
219THE_FEEDLOT,Turn Point,-26.8122,150.4133
220THE_GUMS_SILO,Turn Point,-27.3289,150.1864
221TIMM_CREEK_STRIP,Monsindale,-26.7556,152.3153
222TINGOORA_X,Road Intersection,-26.3633,151.8208
223TIPTON_AG_STRIP,Cecil Plains,-27.4631,151.1925
224TOOGOOLAWAH_AF,Caution Parachute drop thru cl,-27.0708,152.3836
225TOONDAHRA_CREEK_STRIP,Boondiimba Rd Toondahra QLD 46,-25.8928,151.3811
226TOOWOOMBA_AIRPORT,Certified,-27.5417,151.9117
227TOPWATER_STRIP,"",-27.1561,150.5761
228TUCKERANG_X,Turnpoint,-26.7578,150.8297
229TUNGAMAH_STRIP,"",-27.6272,150.4925
230UPPER_COOYAR_CREEK,1054 Cooyar Rangemore RdUpper ,-26.9828,151.7683
231WAITANGI_STRIP,Rob Gould's AF near Guluguba,-26.2864,150.1125
232WALKERS_CREEK_HS,Homestead,-26.8747,151.4194
233WANDOAN_ALA,31943 Leichhardt Highway Wando,-26.1128,149.9572
234WARRA_SILO,Turn Point,-26.9203,150.9078
235WARWICK_AIRPORT,Massie Field,-28.1494,151.9431
236WATTLE_CREEK_X,Road Intersection,-26.4386,151.9636
237WATTS_BRIDGE_AF,Cressbrook,-27.0942,152.4592
