01START_N,01 START NORTH,41.9422,-84.0753
02START_S,02 START SOUTH,41.7969,-84.0744
03START_E,03 START EAST,41.8700,-83.9786
04STEERING,04 STEERING TURN PT,41.8872,-84.1608
05FINISH,ADRIAN PUB-T-ASOS:118.375-RY 0,41.8694,-84.0747
06ADRIAN,ADG RW width: 150 AWOS: 118.37,41.8678,-84.0772
07AIRSTRIP,"",41.9453,-84.2103
08ALBION,"",42.2322,-84.7417
09ARTESIAN,"",42.0478,-84.3564
10BELLEVUE,"",42.4431,-85.0522
11BENT,"",41.9472,-84.0392
12BETZ,44G RW width: 92 CTAF: 122.9 F,41.8556,-83.8708
13BLUFFTON,5G7 RW width: 75 UNICOM: 122.8,40.8856,-83.8686
14BOMBERS,"",41.6992,-84.0706
15BRIAN,0G6 RW width: 75 UNICOM: 122.8,41.4672,-84.5067
16BUEHLER,54OH RW width: 75,41.1233,-84.6178
17BUNKER,"",42.4731,-84.3303
18CACKLEBERRY,2E8 RW width: 100 CTAF: 122.9,42.4250,-83.8686
19CHARLOE,53OH RW width: 100,41.1344,-84.4508
20CHESANING,PUB-RY 09/27:2800x150-TURF-LGT,43.1819,-84.1333
21CHRYSLER,"",42.2514,-84.0589
22CLARK,19IN RW width: 100,41.2844,-85.3608
23CLAUCHERTY,"",42.0781,-84.8272
24CLAYTON,"",41.8619,-84.2358
25CLOUD,MI26 RW width: 150,42.5511,-84.0983
26COLDWATER,OEB RW width: 190 AWOS: 118.12,41.9336,-85.0522
27CROWN,7IN2 RW width: 100,41.5014,-84.8783
28DEFIANCE,DFI RW width: 72 AWOS: 121.425,41.3375,-84.4289
29DE_KALB,GWB RW width: 100 AWOS: 124.15,41.3072,-85.0644
30DESHLER,6D7 RW width: 70 CTAF: 122.9,41.2158,-83.8744
31DOWLING,"",42.5225,-85.2533
32FINDLAY,FDY RW width: 100 AWOS: 132.85,41.0119,-83.6686
33FITCH,FPK RW width: 95 AWOS: 118.075,42.5742,-84.8122
34FOSTORIA,FZI RW width: 100 AWOS: 124.62,41.1908,-83.3931
35FULTON,USE RW width: 75 AWOS: 127.375,41.6097,-84.1272
36GRATIOT,AMN RW width: 75 AWOS: 124.175,43.3222,-84.6881
37GREENVILLE,6D6 RW width: 200 UNICOM: 122.,43.1422,-85.2539
38HASTINGS,9D9 RW width: 200 UNICOM: 123.,42.6636,-85.3461
39HENRY,7W5 RW width: 65 UNICOM: 123.0,41.3742,-84.0678
40HILLSDALE,JYM RW width: 100 AWOS: 121.02,41.9214,-84.5867
41HOLIDAY,"",41.6108,-84.5486
42HONEY,7N4 RW width: 90 CTAF: 122.9MG,42.0778,-83.9861
43HUFFMAN,4OH8 RW width: 100,41.5039,-84.2603
44IONIA,Y70 RW width: 340 AWOS: 118.9 ,42.9381,-85.0606
45KENDALLVILLE,C62 RW width: 75 AWOS: 119.925,41.4728,-85.2608
46KIRSCH,IRS RW width: 100 AWOS: 121.32,41.8133,-85.4389
47LEE_FARMS,1IN9 RW width: 75,40.5947,-85.4244
48LIMA,AOH RW width: 150 AWOS: 128.72,40.7075,-84.0272
49LIVINGSTON,OZW RW width: 100 AWOS: 118.87,42.6294,-83.9822
50LOCH,"",42.0206,-84.1361
51MAIDENS,89Y RW width: 100 CTAF: 122.9,42.7339,-84.3222
52MANCHESTER,"",42.1417,-84.0300
53MAPLE,65G RW width: 113 UNICOM: 122.,42.7172,-84.0625
54MARGARITA,"",41.8528,-84.3617
55MARSHAL,RMY RW width: 75 AWOS: 120.025,42.2511,-84.9556
56MASON,TEW RW width: 75 AWOS: 119.425,42.5658,-84.4233
57MCKENZIE'S,PRI-RY 09/27:2450x60-TURF -MGR,42.6031,-83.8597
58MERILLAT,34G RW width: 100 UNICOM: 122.,41.9750,-83.9253
59MEYERS,3TE RW width: 100 CTAF: 122.9p,42.0250,-83.9392
60MILLS,22T RW width: 75 CTAF: 122.9 #,42.0339,-83.8783
61MILLSTREAM,56M RW width: 70 CTAF: 122.9,42.9631,-84.0444
62MIS,"",42.0667,-84.2408
63MORENCI,"",41.7197,-84.2178
64MOSCOW,"",42.0500,-84.5089
65MURPHY,3II0 RW width: 100,41.6917,-84.8658
66NASHVILLE,"",42.5997,-85.0936
67NEWBURY,28OH RW width: 75 Fuel: 100/MO,41.7033,-84.0028
68ONSTED,"",41.9997,-84.1911
69OWOSSO,PUB-T-AWOS:118.025-RY 06/24:24,42.9928,-84.1389
70PERRY_W,MI89 RW width: 150,42.1486,-85.6528
71PERRY_E,PRI-RY 10/28:2625x50-TURF-MGR:,42.8214,-84.2789
72PINGSTON,PRI-RY 18/36:2600x100-TURF-RY1,42.8103,-84.0831
