Site,"Stanton, Minnesota [5000 Waypoints]"
"Courtesy of","Paul Remde",PaulR
Dated,"23 April 2021"
"Magnetic Variation",0.7E
"Time Zone Name","US/Central"
"File created on Sunday, 25 April 2021 at 20:02 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [FEET]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],State,"ICAO Identifier",
101kFW,N,44,3,30,3.5,44.0583333,W,93,7,30,7.5,-93.125,,rT,"100 km triangle turnpoint Faribault Waseca",101KFW,101,101kF,101kFW,101kFW,101kFW,,,
101kOR,N,45,16,30,16.5,45.275,W,92,18,0,18,-92.3,,rT,"100 km triangle turnpoint Osceola Rusmar",101KOR,10K,101kR,101kOR,101kOR,101kOR,,,
101kSF,N,44,5,30,5.5,44.0916667,W,93,9,0,9,-93.15,,rT,"100 km triangle turnpoint Stanton Faribault",101KSF,10S,101kS,101kSF,101kSF,101kSF,,,
101kST,N,44,13,0,13,44.2166667,W,93,15,30,15.5,-93.2583333,,rT,"100 km triangle turnpoint Stanton Tuma",101KST,10T,101kT,101kST,101kST,101kST,,,
113kSO,N,44,11,11,11.18333,44.1863889,W,92,50,19,50.31667,-92.8386111,,rT,"113 km triangle Stanton Owatonna",113KSO,113,113kS,113kSO,113kSO,113kSO,,,
"1904 Private Runway",N,36,9,42,9.7,36.1616667,W,97,51,43,51.71667,-97.8619444,1151,APT,"4OK0,",4OK0,190,1904P,1904Pr,1904PrvtRW,1904PrivatRW,Oklahoma,4OK0,
"4 Winds",N,39,49,30,49.5,39.825,W,86,53,0,53,-86.8833333,810,APT,"IN45,",IN45,4WN,4Wnds,4Winds,"4 Winds","4 Winds",Indiana,IN45,
500kSYN,N,43,40,0,40,43.6666667,W,94,41,30,41.5,-94.6916667,,rT,"500 km triangle Stanton Waverly",500KSYN,500,500kS,500kSN,500kSYN,500kSYN,,,
"5B Ranch",N,35,43,47,43.78333,35.7297222,W,97,32,29,32.48333,-97.5413889,1085,APT,"1OK8,",1OK8,5BR,"5B Rc","5B Rc","5B Ranch","5B Ranch",Oklahoma,1OK8,
"A Paul Vance Fredericktown",N,37,36,20,36.33333,37.6055556,W,90,17,15,17.25,-90.2875,880,AT,"H88, UNICOM: 122.8, Fuel: 100LL",H88,APL,APlVn,APlVnc,APlVncFrdr,APlVncFrdrck,Missouri,H88,
"Aberdeen SD",N,45,26,48,26.8,45.4466667,W,98,25,21,25.35,-98.4225,1302,AT,"ABR, UNICOM: 122.7, Fuel: 100LL",ABR,ABR,Abrdn,AbrdnS,AberdeenSD,"Aberdeen SD","South Dakota",ABR,
"Abilene KS",N,38,54,15,54.25,38.9041667,W,97,14,9,14.15,-97.2358333,1153,AT,"K78, UNICOM: 122.8, Fuel: 100LL",K78,ABL,AblnK,AblnKS,"Abilene KS","Abilene KS",Kansas,K78,
"Abraham Lincoln Capital",N,39,50,39,50.65,39.8441667,W,89,40,41,40.68333,-89.6780556,598,AT,"SPI, ATIS: 127.65, Tower: 121.3, UNICOM: 122.95, Fuel: 100LL/J8",SPI,ABA,Abrhm,AbrhmL,AbrhmLncln,AbrhmLnclnCp,Illinois,SPI,
Abrams,N,42,46,30,46.5,42.775,W,84,43,59,43.98333,-84.7330556,841,AT,"4D0, UNICOM: 122.7, Fuel: 100LL",4D0,ABM,Abrms,Abrams,Abrams,Abrams,Michigan,4D0,
Accurate,N,43,58,16,58.26667,43.9711111,W,89,59,49,59.81667,-89.9969444,890,APT,"67WI,",67WI,ACC,Accrt,Accurt,Accurate,Accurate,Wisconsin,67WI,
Ackley,N,42,32,51,32.85,42.5475,W,93,2,0,2,-93.0333333,1070,AT,"4C7, CTAF: 122.9",4C7,ACK,Ackle,Ackley,Ackley,Ackley,Iowa,4C7,
"Ada OH",N,40,47,26,47.43333,40.7905556,W,83,49,45,49.75,-83.8291667,949,AT,"0D7, UNICOM: 122.8",0D7,ADH,AdaOH,"Ada OH","Ada OH","Ada OH",Ohio,0D7,
"Ada OK",N,34,48,15,48.25,34.8041667,W,96,40,16,40.26667,-96.6711111,1016,AT,"ADH, UNICOM: 122.8, Fuel: 100LL",ADH,ADK,AdaOK,"Ada OK","Ada OK","Ada OK",Oklahoma,ADH,
"Adair KY",N,36,45,12,45.2,36.7533333,W,85,57,14,57.23333,-85.9538889,870,APT,"6KY4,",6KY4,ADR,AdarK,AdairK,"Adair KY","Adair KY",Kentucky,6KY4,
"Adams City",N,43,33,55,33.91667,43.5652778,W,92,43,10,43.16667,-92.7194444,,rT,,ADMSCTY,ADM,AdmsC,AdamsC,"Adams City","Adams City",,,
"Adams County Legion",N,43,57,38,57.63333,43.9605556,W,89,47,19,47.31667,-89.7886111,979,AT,"63C, CTAF: 122.9, Fuel: 100LL",63C,ADA,Adams,AdmsCn,AdmsCntLgn,AdamsContLgn,Wisconsin,63C,
"Adams IL",N,37,54,6,54.1,37.9016667,W,89,8,27,8.45,-89.1408333,410,APT,"94IS,",94IS,ADS,AdmsL,AdamsL,"Adams IL","Adams IL",Illinois,94IS,
