0AKUREYRI,CTR 0700-1700. AFIS 1700-2300.,65.6567,-18.0719
0ALFTAVATNSTUN,"",64.0342,-21.0050
0ALUTUR,Mountain,64.0406,-21.1483
0APAVATN/N,Grass,64.1981,-20.6658
0APAVATN/S,Grass,64.1547,-20.7136
0BAKKI,RWY 03/21 800m x 30m Grass. RW,63.5561,-20.1375
0BASAR,"",63.6769,-19.4817
0BIFROST,University,64.7575,-21.5447
0BILDUDALUR,AFIS opening hrs 119.100. RWY ,65.6414,-23.5461
0BJARNARFELL,Mountain,64.3219,-20.3725
0BLAFELL/A,Blafell austur,64.4819,-19.7167
0BLAFELL/N,Blafell nordur,64.5264,-19.7969
0BLAFJOLL,Ski house,63.9842,-21.6500
0BLAVATN,Lake,64.4072,-19.6397
0BLONDULON,"",65.1339,-19.6578
0BLONDUOS,Gravel RWY 03/21. Radio 118.60,65.6403,-20.2858
0BORG,Grass,64.0714,-20.7694
0BORGAFJORDUR/EYSTRI,Closed gravel airfield / Lokad,65.5097,-13.8031
0BOTNSULUR,Mountain,64.3528,-21.1878
0BREIDDALSVIK,Closed gravel airfield / Lokad,64.7872,-14.0203
0BREKKUKOT,airfield,64.6819,-21.4272
0BRUNAVELLIR,Grass,64.0356,-20.5239
0BRUSASTADIR,Grass,64.2686,-21.1542
0BUDARDALUR,Gravel RWY 06/24. 21m mast 65m,65.0719,-21.8003
0BURFELL/GRIMSNES,"",64.0717,-20.9333
0BURFELL/I,Isakot,64.1189,-19.7319
0BURFELL/S,House,64.1053,-19.8344
0DJUPIVOGUR,Gravel RWY 17/35. Hills West o,64.6397,-14.2764
0DOMADALSLEID,Gravel. Caution rocks. Last us,64.0861,-19.7519
0DRUMBODDSSTADIR,Grass,64.2267,-20.2975
0EFSTADALSFJALL,Mountain,64.2569,-20.5936
0EFSTIDALUR,Grass,64.2350,-20.5561
0EGILSSTADIR,Traffic circuit West of RWY 04,65.2833,-14.4011
0EINHOLTSMELAR,Gravel RWY 09/27. Fence south ,64.2500,-20.3000
0EINHYRNINGUR/KOFI,Hat,63.7467,-19.4894
0ESJAN,Mountain,64.2400,-21.7114
0FAGURHOLSMYRI,Gravel RWY 09/27. Partly soft,63.8714,-16.6381
0FLORAR,Gravel. Last used 2011,64.1508,-19.8472
0FLUDIR,Narrow RWY 04/22 with cones. W,64.1428,-20.3261
0FORZAETI,Closed grass rwy 04/22. / Loka,63.8467,-20.7172
0FREMSTAVER,"",64.4689,-19.9383
0FURUMELUR,Grass,64.7094,-22.0922
0GALTILAEKUR,Camping site,64.0189,-19.9064
0GAUKSHOFDI,Grass,64.0808,-20.0181
0GEITAMELUR,Radio 122.600. RWY in many dir,63.8314,-20.1806
0GELDINGAFELL,"",64.3167,-19.8167
0GEYSIR,Hotel,64.3078,-20.3003
0GJOGUR,AFIS on opening hrs 118.600. R,65.9953,-21.3269
0GRAENAVATN,"",64.4583,-19.5000
0GRIMSEY,AFIS opening hrs 118.100. Bird,66.5461,-18.0172
0GRIMSSTADIR,Gravel RWY 01/19,65.6261,-16.1422
0GRUNDARFJORDUR,GRASS. AIRFIELD,64.9931,-23.2203
0GULLFOSS,Waterfall,64.3242,-20.1294
0GUNNARSHOLT,Grass,63.8533,-20.2628
0GYJARHOLL,Grass. Long runway,64.2750,-20.2339
0HAHOLT,Grass,64.6336,-21.9789
0HAUKADALSFLUGVOLLUR,Grass airfield / Einkaflugvoll,63.9703,-19.9803
0HEKLA_VOLCANO,"",63.9833,-19.6667
0HELLA,RWY 04/22 traffic pattern East,63.8358,-20.3775
0HELLISHEIDARVIRKJUN,Powerplant,64.0372,-21.4000
0HERDUBREIDALINDIR,Gravel RWY 01/19,65.1864,-16.1903
0HJARTAFELL,Wave turnpoint,64.6578,-18.7414
0HLODUFELL,Mountain,64.4133,-20.5417
0HOFN,Right hand circuit for RWY18. ,64.2953,-15.2269
0HOGNHOFDI,Mountain,64.3647,-20.4803
0HOLMAVIK,Gravel RWY 03/21. RADIO 118.60,65.7044,-21.6961
0HRAFNABJORG,Mountain,64.2725,-20.9217
0HRAUNEYJAFOSS,Closed airfield. Partially des,64.2047,-19.2642
0HREPPHOLAR,Church. Grass fields,64.0686,-20.3286
0HRISEY,Grass,65.9997,-18.3994
0HUSAFELL,Gravel RWY 01/19. Narrow RWY,64.6931,-20.8836
0HUSAVIK,AFIS opening hrs 119.200,65.9525,-17.4258
0HVERAVELLIR,Gravel RWY 17/35,64.8850,-19.4889
0HVITARDALUR,Grass,64.2144,-20.2644
