IS,Akureyri,6539400N,01804317W
IS,Alftavatnstun,6402050N,02100300W
IS,Alutur,6402433N,02108900W
IS,Apavatn/N,6411883N,02039950W
IS,Apavatn/S,6409283N,02042817W
IS,Bakki,6333367N,02008250W
IS,Basar,6340617N,01928900W
IS,Bifrost,6445450N,02132683W
IS,Bildudalur,6538483N,02332767W
IS,Bjarnarfell,6419317N,02022350W
IS,Blafell/A,6428917N,01943000W
IS,Blafell/N,6431583N,01947817W
IS,Blafjoll,6359050N,02139000W
IS,Blavatn,6424433N,01938383W
IS,Blondulon,6508033N,01939467W
IS,Blonduos,6538417N,02017150W
IS,Borg,6404283N,02046167W
IS,BorgafjordurEstr,6530583N,01348183W
IS,Botnsulur,6421167N,02111267W
IS,Breiddalsvik,6447233N,01401217W
IS,Brekkukot,6440917N,02125633W
IS,Brunavellir,6402133N,02031433W
IS,Brusastadir,6416117N,02109250W
IS,Budardalur,6504317N,02148017W
IS,Burfell/Grimsnes,6404300N,02056000W
IS,Burfell/I,6407133N,01943917W
IS,Burfell/S,6406317N,01950067W
IS,Djupivogur,6438383N,01416583W
IS,Domadalsleid,6405167N,01945117W
IS,Drumboddsstadir,6413600N,02017850W
IS,Efstadalsfjall,6415417N,02035617W
IS,Efstidalur,6414100N,02033367W
IS,Egilsstadir,6517000N,01424067W
IS,Einholtsmelar,6415000N,02018000W
IS,Einhyrningurkofi,6344800N,01929367W
IS,Esjan,6414400N,02142683W
IS,Fagurholsmyri,6352283N,01638283W
IS,Florar,6409050N,01950833W
IS,Fludir,6408567N,02019567W
IS,Forzaeti,6350800N,02043033W
IS,Fremstaver,6428133N,01956300W
IS,Furumelur,6442567N,02205533W
IS,Galtilaekur,6401133N,01954383W
IS,Gaukshofdi,6404850N,02001083W
IS,Geitamelur,6349883N,02010833W
IS,Geldingafell,6419000N,01949000W
IS,Geysir,6418467N,02018017W
IS,Gjogur,6559717N,02119617W
IS,Graenavatn,6427500N,01930000W
IS,Grimsey,6632767N,01801033W
IS,Grimsstadir,6537567N,01608533W
IS,Grundarfjordur,6459583N,02313217W
IS,Gullfoss,6419450N,02007767W
IS,Gunnarsholt,6351200N,02015767W
IS,Gyjarholl,6416500N,02014033W
IS,Haholt,6438017N,02158733W
IS,Haukadalsflgvllr,6358217N,01958817W
IS,Hekla volcano,6359000N,01940000W
IS,Hella,6350150N,02022650W
IS,Hellisheidrvrkjn,6402233N,02124000W
IS,Herdubreidalindr,6511183N,01611417W
IS,Hjartafell,6439467N,01844483W
IS,Hlodufell,6424800N,02032500W
IS,Hofn,6417717N,01513617W
IS,Hognhofdi,6421883N,02028817W
IS,Holmavik,6542267N,02141767W
IS,Hrafnabjorg,6416350N,02055300W
IS,Hrauneyjafoss,6412283N,01915850W
IS,Hreppholar,6404117N,02019717W
IS,Hrisey,6559983N,01823967W
IS,Husafell,6441583N,02053017W
IS,Husavik,6557150N,01725550W
IS,Hveravellir,6453100N,01929333W
IS,Hvitardalur,6412867N,02015867W
IS,Hvitarnes,6437067N,01945467W
IS,Hvolsvollur,6345233N,02014650W
IS,Irafoss,6405633N,02100583W
IS,Isafjordur,6603467N,02308117W
IS,Kaldarmelar,6446433N,02215250W
IS,Kalfatindar,6414067N,02052900W
IS,Kalfstindur,6423083N,02026367W
IS,Keflavik,6359100N,02236333W
IS,Keldnaveg,6347967N,02011683W
IS,Kerid,6402617N,02052400W
IS,Kerlingarfjoll,6442183N,01924383W
IS,Kirkjubaejrklstr,6347267N,01800050W
IS,Kjoastadir,6418800N,02013300W
IS,Kolavatn,6353950N,02028200W
IS,Kongsfell/L,6357800N,02143933W
IS,Kopasker,6618650N,01628000W
IS,Kvialand,6446967N,02120117W
IS,Lagafell,6420000N,02057767W
IS,Lambafell,6401100N,02128133W
IS,Landmannalaugar,6359433N,01903617W
IS,Langa,6436767N,02157167W
IS,Laugarvatn,6412233N,02044567W
IS,Lyklafell,6405033N,02132017W
IS,Melgerdismelar,6529000N,01810000W
IS,Middalsfjall,6418533N,02041133W
IS,Mideingi,6403050N,02054050W
IS,Mjoavatn,6446767N,02058767W
IS,Mulakot,6342850N,01952750W
IS,Muli,6415867N,02020767W
IS,Nesjavellir,6407150N,02114283W
IS,Nordfjordur,6507550N,01344467W
IS,Nyidalur,6443133N,01804000W
IS,Olafsvellir,6400467N,02035650W
IS,Ranga,6357467N,02004967W
IS,Raufarhofn,6624233N,01555067W
IS,Reydarvatn,6430200N,02104933W
IS,Reykholar,6526583N,02213483W
IS,Reykholt,6439883N,02117583W
IS,Reykir,6402400N,02026200W
IS,Reykjahlid,6539217N,01655050W
IS,Reykjanes,6554517N,02225167W
IS,Reykjavik,6407800N,02156433W
IS,Rif,6454417N,02349233W
IS,Rjupnafell,6428300N,01916533W
IS,Sandarmelar,6424000N,02004000W
IS,Sandfell,6421900N,02018583W
IS,Sandskeid,6403650N,02134467W
IS,Saudarflugvollur,6450000N,01602000W
IS,Saudarkrokur,6543900N,01934367W
IS,Selalda,6413967N,02048783W
IS,Selfoss,6355450N,02102167W
IS,Seljalandsfoss,6336933N,01959350W
IS,Sigalda,6410383N,01907533W
IS,Siglufjordur,6608000N,01855000W
IS,Skaftafell,6400133N,01656533W
IS,Skalavatn,6406567N,01847000W
IS,Skaldabudir,6406817N,02010583W
IS,Skalholt,6407517N,02031483W
