Site,"Sylacauga, Alabama, USA"
"Courtesy of","Mike Solley",MikeS2
Dated,"06 January 2017"
"Magnetic Variation",3.0W
"Time Zone Name","US/Central"
"File created on Saturday, 21 January 2017 at 03:06 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [FEET]","Control P",Turnpoint,ID[3],ID[5],ID[6],ID[10],ID[12],State,"ICAO Identifier",
1,"Merkel Field Sylacauga Muni",N,33,10,19,10.31667,33.1719444,W,86,18,20,18.33333,-86.3055556,569,HSFAT,"PUB|AWOS:119.125|RY 09/27:5390x100-ASPH",MRK,MrklF,MrklFl,MrklFldSlc,MrklFldSlcgM,Alabama,SCD,
2,"Albertville Rgnl",N,34,13,45,13.75,34.2291667,W,86,15,21,15.35,-86.2558333,1032,AT,"PUB|AWOS:119.575|RY 05/23:6114x100-ASPH",ALB,Albrt,Albrtv,AlbrtvllRg,AlbrtvllRgnl,Alabama,8A0,
3,"Anniston Rgnl",N,33,35,17,35.28333,33.5880556,W,85,51,29,51.48333,-85.8580556,612,AT,"PUB|ASOS:119.675|RY 05/23:7000x150-ASPH",ANN,Annst,Annstn,AnnstnRgnl,AnnistonRgnl,Alabama,ANB,
4,"Ashland/Lineville",N,33,17,3,17.05,33.2841667,W,85,48,32,48.53333,-85.8088889,1065,AT,"PUB|RY 09/27:4023x80-ASPH",ASH,Ashln,Ashlnd,AshlndLnvl,AshlandLnvll,Alabama,26A,
5,"Auburn University Rgnl",N,32,36,54,36.9,32.615,W,85,26,2,26.03333,-85.4338889,777,AT,"PUB|AWOS:132.575|RY 18/36:5264x100-ASPH|RY 11/29:4000x75-ASPH",ABR,Abrnn,Abrnnv,AbrnnvrstR,AbrnnvrstRgn,Alabama,AUO,
6,Bessemer,N,33,18,45,18.75,33.3125,W,86,55,35,55.58333,-86.9263889,700,AT,"PUB|AWOS:118.825|RY 05/23:6007x100-ASPH",BSS,Bssmr,Bessmr,Bessemer,Bessemer,Alabama,EKY,
7,"Bibb County",N,32,56,13,56.21667,32.9369444,W,87,5,26,5.43333,-87.0905556,251,AT,"PUB|RY 10/28:4206x80-ASPH",BBB,BbbCn,BbbCnt,BibbCounty,"Bibb County",Alabama,0A8,
8,"Camden Muni",N,31,58,47,58.78333,31.9797222,W,87,20,21,20.35,-87.3391667,142,AT,"PUB|RY 18/36:4303x80-ASPH",CMD,CmdnM,CmdnMn,"Camden Mun","Camden Muni",Alabama,61A,
9,"Centre-Piedmont-Cherokee County Rgnl",N,34,5,24,5.4,34.09,W,85,36,36,36.6,-85.61,595,AT,"PUB|RY 07/25:5500x100-ASPH",CNT,CntrP,CntrPd,CntrPdmntC,CntrPdmntChr,Alabama,PYP,
10,"Cheaha Mountain",N,33,29,7,29.11667,33.4852778,W,85,48,31,48.51667,-85.8086111,2407,5T,,CHH,ChhMt,ChhMtn,"Cheaha Mtn","Cheaha Mtn",,,
11,"Chilton County",N,32,51,2,51.03333,32.8505556,W,86,36,41,36.68333,-86.6113889,585,AT,"PUB|RY 08/26:4007x100-ASPH",CHL,Chltn,ChltnC,ChiltonCnt,ChiltonCount,Alabama,02A,
12,"Columbiana Grass Strip",N,33,9,15,9.25,33.1541667,W,86,38,18,38.3,-86.6383333,470,TL,"PRI|RY 16/34:2000x80-TURF",CLM,Clmbn,ClmbnG,ColmbnGrss,ColumbinGrss,,,
13,Craig-Selma,N,32,20,38,20.63333,32.3438889,W,86,59,16,59.26667,-86.9877778,166,AT,"PUB|AWOS:119.150|RY 15/33:8014x150-ASPH",CRG,CrgSl,CrgSlm,CraigSelma,"Craig Selma",Alabama,SEM,
14,"Cullman Rgnl",N,34,16,7,16.11667,34.2686111,W,86,51,29,51.48333,-86.8580556,969,AT,"PUB|AWOS:124.175|RY 02/20:5500x100-ASPH",CLL,Cllmn,CllmnR,CullmnRgnl,"Cullman Rgnl",Alabama,CMD,
15,"Dega Peak",N,33,24,43,24.71667,33.4119444,W,86,12,27,12.45,-86.2075,1520,5T,,DGP,DegPk,DegaPk,"Dega Peak","Dega Peak",,,
16,"Dugger's Field",N,33,50,19,50.31667,33.8386111,W,86,12,41,12.68333,-86.2113889,560,APT,"PRI|RY 10/28:1800x60-TURF",DGG,Dggrs,DggrsF,DuggersFld,DuggersField,Alabama,AL60,
17,"Edwards Farm",N,33,50,7,50.11667,33.8352778,W,85,45,50,45.83333,-85.7638889,750,APT,"PRI|RY 03/21:1700x75-TURF|POWER LINE WEST OF RUNWAY",EDW,Edwrd,Edwrds,EdwardsFrm,"Edwards Farm",Alabama,3AL5,
18,"Eufaula-Weedon Field",N,31,57,5,57.08333,31.9513889,W,85,7,44,7.73333,-85.1288889,285,AT,"PUB|ASOS:128.325|RY 18/36:5000x100-ASPH",EFL,EflWd,EflWdn,EuflWdnFld,EufaulWdnFld,Alabama,EUF,
19,"Flagg Mountain",N,32,58,41,58.68333,32.9780556,W,86,21,17,21.28333,-86.3547222,1132,5T,,FLG,FlggM,FlggMt,"Flagg Mtn","Flagg Mtn",,,
