Site,"Warm Springs, Georgia, USA"
"Courtesy of","Chris Ruf",ChrisR
Dated,"11 March 2015"
"Magnetic Variation",4.1W
"Time Zone Name","US/Eastern"
"File created on Saturday, 14 March 2015 at 09:00 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [FEET]","Control P",ID[3],ID[5],ID[6],ID[10],ID[12],State,Comments,"CAI Comment","CAI Name","ICAO Identifier",
1,"Roosevelt Memorial",N,32,56,19,56.31667,32.9386111,W,84,41,47,41.78333,-84.6963889,882,TSFHD,RSV,Rsvlt,RsvltM,RosvltMmrl,RoosevltMmrl,Georgia,122.9A75,122.9A75,RooseveltMem,5A9,
2,"Windrift Aerodrome",N,33,2,30,2.5,33.0416667,W,84,25,56,25.93333,-84.4322222,780,TASFP,WND,Wndrf,Wndrft,Wndrftrdrm,Windriftrdrm,Georgia,"P17/35G80","P17/35G80",WindriftAero,2GA5,
3,Meadowlark,N,33,5,14,5.23333,33.0872222,W,84,24,19,24.31667,-84.4052778,784,TDSFP,MDW,Mdwlr,Mdwlrk,Meadowlark,Meadowlark,Georgia,"P18/36G200","P18/36G200",Meadowlark,GA75,
4,"Alexander City",N,32,54,53,54.88333,32.9147222,W,85,57,47,57.78333,-85.9630556,686,TA,ALX,Alxnd,Alxndr,AlexanderC,"Alexander C",Alabama,122.7A96,122.7A96,AlexanderCty,ALX,
5,Americus,N,32,6,39,6.65,32.1108333,W,84,11,20,11.33333,-84.1888889,468,TA,AMR,Amrcs,Amercs,Americus,Americus,Georgia,122.8A75,122.8A75,Americus,ACJ,
6,"Answered Prayer",N,33,15,14,15.23333,33.2538889,W,85,10,13,10.21667,-85.1702778,890,TAP,ANS,Answr,Answrd,AnswerdPrr,AnsweredPrar,Georgia,"P10/28G80","P10/28G80",AnsweredPray,1GE3,
7,"Antique Acres",N,33,6,0,6,33.1,W,84,3,31,3.51667,-84.0586111,800,TAP,ANT,Antqc,Antqcr,Antiquecrs,AntiqueAcres,Georgia,"P05/23G75","P05/23G75",AntiqueAcres,GA59,
8,Ashland,N,33,17,3,17.05,33.2841667,W,85,48,32,48.53333,-85.8088889,1065,TA,ASH,Ashln,Ashlnd,Ashland,Ashland,Alabama,122.9A80,122.9A80,Ashland,26A,
9,"Atlanta South Rgnl",N,33,23,24,23.4,33.39,W,84,19,52,19.86667,-84.3311111,882,TA,ATL,Atlnt,AtlntS,AtlntSRgnl,AtlantaSRgnl,Georgia,122.725A75,122.725A75,AtlSouthRgnl,4A7,
10,Auburn,N,32,36,54,36.9,32.615,W,85,26,2,26.03333,-85.4338889,777,TA,ABR,Aubrn,Auburn,Auburn,Auburn,Alabama,123A100,123A100,Auburn,AUO,
11,"Bark&Stone Mill",N,32,58,15,58.25,32.9708333,W,84,35,11,35.18333,-84.5863889,750,T,BRK,Brknd,BrkndS,BrkndStnMl,BarkndStnMll,,"Sims Bark St",SimsBarkSton,Bark&StoneMl,,
12,Beaverbrook,N,33,19,30,19.5,33.325,W,84,17,54,17.9,-84.2983333,910,TAP,BVR,Bvrbr,Bvrbrk,Beaverbrok,Beaverbrook,Georgia,"P15/33G150","P15/33G150",Beaverbrook,10GA,
13,"Big T",N,33,17,0,17,33.2833333,W,84,32,20,32.33333,-84.5388889,900,TAP,BGT,"Big T","Big T","Big T","Big T",Georgia,"P16/34G150","P16/34G150","Big T",64GA,
14,"Bridge Fromby Creek",N,33,13,20,13.33333,33.2222222,W,85,1,41,1.68333,-85.0280556,650,T,Brg,BrgFr,BrgFrm,BrgFrmbCrk,BrgFrombyCrk,,BridgeHwy27,BridgeHwy27,BridgeFromby,,
15,"Buena Vista",N,32,16,58,16.96667,32.2827778,W,84,30,13,30.21667,-84.5036111,682,TA,BNV,BnVst,BunVst,BuenaVista,"Buena Vista",Georgia,122.9A75,122.9A75,"Buena Vista",82A,
16,"Butler Muni",N,32,34,11,34.18333,32.5697222,W,84,14,43,14.71667,-84.2452778,667,TA,BTL,BtlrM,BtlrMn,"Butler Mun","Butler Muni",Georgia,122.9A75,122.9A75,"Butler Muni",6A1,
17,Carrollton,N,33,37,54,37.9,33.6316667,W,85,9,8,9.13333,-85.1522222,1165,TA,CRR,Crrll,Crrllt,Carrollton,Carrollton,Georgia,122.975A100,122.975A100,Carrollton,CTJ,
18,"Cedar Ridge",N,33,15,18,15.3,33.255,W,84,24,1,24.01667,-84.4002778,820,TAP,CDR,CdrRd,CdrRdg,CedarRidge,"Cedar Ridge",Georgia,P18R36LG150,P18R36LG150,"Cedar Ridge",GA62,
19,"Chigger Hill",N,33,19,0,19,33.3166667,W,84,9,1,9.01667,-84.1502778,800,TAP,CHG,Chggr,ChggrH,ChiggerHll,"Chigger Hill",Georgia,"P09/27G50","P09/27G50","Chigger Hill",GE53,
20,"Clayton Muni",N,31,53,0,53,31.8833333,W,85,29,7,29.11667,-85.4852778,435,TA,CLT,CltnM,CltnMn,ClaytonMun,"Clayton Muni",Alabama,122.9A80,122.9A80,"Clayton Muni",11A,
