0AACHEN-MERZBR�CK,Aero,50.8242,6.1842
0ACHEL_ABDIJ,Abdij,51.2778,5.5158
0ACHMER,Aero,52.3772,7.9133
0ACHTMAAL,"",51.4525,4.5764
0AHAUS,Afrit A31 zuid,52.0531,7.0644
0AHLEN,Splitsing spoorwegen,51.7747,7.9244
0AILERTCHEN,Aero,50.5936,7.9453
0AKEN_TV-MAST,TV-mast,50.7783,6.2433
0ALKEN,"",50.8728,5.3042
0ALPEN,Viaduct,51.5650,6.4900
0ALPHEN,"",51.4756,4.9547
0ALST�TTE,Spoorweg,52.1300,6.9200
0ANDENNE,Centrum Maasbrug,50.4947,5.0972
0ANTWERPEN,Aero,51.1892,4.4608
0APELDOORN_KNPPNT,Knooppunt A50/A1,52.1883,6.0231
0APELDOORN_KSTL,Zuid Kasteel Het Loo,52.2317,5.9478
0ARENDONK,Afrit E34,51.2953,5.0947
0ARNHEM,Noord-west Knooppunt A50/A12,52.0261,5.8228
0ARNSBERG_MENDEN,Aero,51.4839,7.8997
0AS,"",51.0056,5.5764
0ASCHEBERG,Afrit A1,51.7983,7.6328
0ASPERDEN-GOCH,Aero,51.6911,6.1072
0ASSEN,Viaduct,52.9717,6.5483
0ASSESSE_SPOORBRUG_NOORD,"",50.3978,4.9900
0ASTEN,Afrit A67,51.4172,5.7617
0AXEL,Aero "Grond",51.2561,3.8883
0BAARLE-NASSAU,Noord Kerk,51.4464,4.9311
0BAD_BENTHEIN,Noord Afrit A30,52.3056,7.1586
0BAD_M�NSTER_EIFEL,Station,50.5603,6.7631
0BAD_NEUENAHR-AHRWEILER,Aero,50.5589,7.1367
0BALKBRUG,Viaduct,52.6033,6.4067
0BARAQUE_FRAITURE,Snelweg,50.2492,5.7325
0BARNEVELD,A1-A30,52.1678,5.5658
0BASSENGE,"",50.7761,5.6133
0BASTOGNE,Knooppunt,50.0019,5.6839
0BAVEL,Afrit A58,51.5561,4.8519
0BEAUMONT,Splitsing N53/N40,50.2375,4.2408
0BEAURAING,"",50.1089,4.9589
0BEAUVECHAIN_MIL,Aero,50.7575,4.7675
0BEEK,Aero "Tower",50.9117,5.7700
0BEERSE,Gesloten vliegveld,51.3192,4.7986
0BEMMEL,"",51.8967,5.8667
