Site,"Sinj, Croatia"
Contest,"Drzavno prvenstvo RH 2017"
"Courtesy of","Marino Juric",MarinoJ
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"02 July 2017"
"Magnetic Variation",3.0E
"Time Zone Name",CET
"File created on Sunday, 02 July 2017 at 20:59 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
0,Sinj,N,43,42,1,42.01667,43.7002778,E,16,40,17,40.28333,16.6713889,299,HFDT,,SNJ,Sinj,Sinj,Sinj,Sinj,LDSS,
1,Hipodrom,N,43,41,58,41.96667,43.6994444,E,16,39,22,39.36667,16.6561111,294,T,,HPD,Hpdrm,Hipdrm,Hipodrom,Hipodrom,,
2,Mostic,N,43,41,20,41.33333,43.6888889,E,16,41,2,41.03333,16.6838889,292,T,,MST,Mostc,Mostic,Mostic,Mostic,,
3,Visoka,N,43,40,57,40.95,43.6825,E,16,36,31,36.51667,16.6086111,875,T,,VSK,Visok,Visoka,Visoka,Visoka,,
4,Sinjgrad,N,43,42,7,42.11667,43.7019444,E,16,38,13,38.21667,16.6369444,321,T,,SIN,Snjgr,Snjgrd,Sinjgrad,Sinjgrad,,
5,Glavice,N,43,43,12,43.2,43.72,E,16,39,55,39.91667,16.6652778,380,T,,GLV,Glavc,Glavic,Glavice,Glavice,,
6,Krizanje,N,43,42,26,42.43333,43.7072222,E,16,41,54,41.9,16.6983333,295,T,,KRZ,Krznj,Kriznj,Krizanje,Krizanje,,
7,Peruca,N,43,47,43,47.71667,43.7952778,E,16,35,44,35.73333,16.5955556,339,T,,PRC,Peruc,Peruca,Peruca,Peruca,,
8,Otok,N,43,41,10,41.16667,43.6861111,E,16,44,2,44.03333,16.7338889,322,T,,OTK,Otok,Otok,Otok,Otok,,
9,Rumin,N,43,46,33,46.55,43.7758333,E,16,38,0,38,16.6333333,310,T,,RMN,Rumin,Rumin,Rumin,Rumin,,
10,Trilj,N,43,37,3,37.05,43.6175,E,16,43,44,43.73333,16.7288889,298,T,,TRL,Trilj,Trilj,Trilj,Trilj,,
11,Bisko,N,43,34,52,34.86667,43.5811111,E,16,41,3,41.05,16.6841667,325,T,,BSK,Bisko,Bisko,Bisko,Bisko,,
12,Arzano,N,43,34,45,34.75,43.5791667,E,17,0,9,0.15,17.0025,635,T,,ARZ,Arzan,Arzano,Arzano,Arzano,,
13,Orlovac,N,43,40,26,40.43333,43.6738889,E,16,47,2,47.03333,16.7838889,327,T,,ORL,Orlvc,Orlovc,Orlovac,Orlovac,,
14,Bgreda,N,43,49,47,49.78333,43.8297222,E,16,38,33,38.55,16.6425,878,T,,BGR,Bgred,Bgreda,Bgreda,Bgreda,,
15,Kijevo,N,43,58,43,58.71667,43.9786111,E,16,21,29,21.48333,16.3580556,476,T,,KJV,Kijev,Kijevo,Kijevo,Kijevo,,
16,Svilaja,N,43,47,27,47.45,43.7908333,E,16,29,5,29.08333,16.4847222,1454,T,,SVL,Svilj,Svilaj,Svilaja,Svilaja,,
17,Vrlika,N,43,54,38,54.63333,43.9105556,E,16,23,54,23.9,16.3983333,487,T,,VRL,Vrlik,Vrlika,Vrlika,Vrlika,,
18,Jezevic,N,43,55,28,55.46667,43.9244444,E,16,27,53,27.88333,16.4647222,382,T,,JZV,Jezvc,Jezevc,Jezevic,Jezevic,,
19,Troglav,N,43,57,0,57,43.95,E,16,36,0,36,16.6,1696,T,,TRG,Trglv,Troglv,Troglav,Troglav,,
20,Dinara,N,44,3,47,3.78333,44.0630556,E,16,23,1,23.01667,16.3836111,1802,T,,DNR,Dinar,Dinara,Dinara,Dinara,,
21,Blatonc,N,43,28,52,28.86667,43.4811111,E,16,50,38,50.63333,16.8438889,220,T,,BLT,Bltnc,Blatnc,Blatonc,Blatonc,,
22,Vrpolje,N,43,36,16,36.26667,43.6044444,E,16,49,45,49.75,16.8291667,593,T,,VRP,Vrplj,Vrpolj,Vrpolje,Vrpolje,,
23,Cvelika,N,43,32,35,32.58333,43.5430556,E,16,51,49,51.81667,16.8636111,458,T,,CVL,Cvelk,Cvelik,Cvelika,Cvelika,,
25,Ricice,N,43,30,37,30.61667,43.5102778,E,17,6,36,6.6,17.11,420,T,,RCC,Ricic,Ricice,Ricice,Ricice,,
30,Dicmo,N,43,38,39,38.65,43.6441667,E,16,36,14,36.23333,16.6038889,366,T,,DCM,Dicmo,Dicmo,Dicmo,Dicmo,,
64,Lovrec,N,43,29,21,29.35,43.4891667,E,16,59,2,59.03333,16.9838889,536,T,,LVR,Lovrc,Lovrec,Lovrec,Lovrec,,
66,Svjure,N,43,20,30,20.5,43.3416667,E,17,3,15,3.25,17.0541667,1698,T,,SVJ,Svjur,Svjure,Svjure,Svjure,,
67,Runovici,N,43,23,21,23.35,43.3891667,E,17,13,58,13.96667,17.2327778,263,T,,RNV,Runvc,Runovc,Runovici,Runovici,,
68,"Cista Provo",N,43,30,12,30.2,43.5033333,E,16,56,57,56.95,16.9491667,468,T,,CST,CstPr,CstPrv,CistaProvo,"Cista Provo",,
69,Sestanovac,N,43,27,14,27.23333,43.4538889,E,16,54,42,54.7,16.9116667,246,T,,SST,Sstnv,Sstnvc,Sestanovac,Sestanovac,,
70,Zagvozd,N,43,23,49,23.81667,43.3969444,E,17,3,22,3.36667,17.0561111,464,T,,ZGV,Zgvzd,Zagvzd,Zagvozd,Zagvozd,,
71,Makarska,N,43,17,43,17.71667,43.2952778,E,17,1,15,1.25,17.0208333,10,T,,MKR,Mkrsk,Makrsk,Makarska,Makarska,,
72,Bast,N,43,21,20,21.33333,43.3555556,E,16,59,6,59.1,16.985,309,T,,BST,Bast,Bast,Bast,Bast,,
73,Slivno,N,43,20,29,20.48333,43.3413889,E,17,13,4,13.06667,17.2177778,347,T,,SLV,Slivn,Slivno,Slivno,Slivno,,
74,Imotski,N,43,26,47,26.78333,43.4463889,E,17,12,58,12.96667,17.2161111,410,T,,IMT,Imtsk,Imotsk,Imotski,Imotski,,
77,Knin,N,44,2,18,2.3,44.0383333,E,16,11,41,11.68333,16.1947222,238,T,,KNN,Knin,Knin,Knin,Knin,,
78,Golubic,N,44,6,29,6.48333,44.1080556,E,16,12,54,12.9,16.215,330,T,,GLB,Golbc,Golubc,Golubic,Golubic,,
79,Padene,N,44,5,16,5.26667,44.0877778,E,16,5,53,5.88333,16.0980556,343,T,,PDN,Paden,Padene,Padene,Padene,,
80,Plavno,N,44,9,3,9.05,44.1508333,E,16,10,43,10.71667,16.1786111,435,T,,PLV,Plavn,Plavno,Plavno,Plavno,,
81,Zrmanja,N,44,9,33,9.55,44.1591667,E,16,3,54,3.9,16.065,280,T,,ZRM,Zrmnj,Zrmanj,Zrmanja,Zrmanja,,
84,Bjelopolje,N,44,42,6,42.1,44.7016667,E,15,44,58,44.96667,15.7494444,620,T,,BJL,Bjlpl,Bjlplj,Bjelopolje,Bjelopolje,,
85,Vrhovine,N,44,51,6,51.1,44.8516667,E,15,25,13,25.21667,15.4202778,729,T,,VRH,Vrhvn,Vrhovn,Vrhovine,Vrhovine,,
86,Korenica,N,44,45,58,45.96667,44.7661111,E,15,41,28,41.46667,15.6911111,682,T,,KRN,Kornc,Korenc,Korenica,Korenica,,
87,Otocac,N,44,50,53,50.88333,44.8480556,E,15,17,11,17.18333,15.2863889,460,T,,OTC,Otocc,Otocac,Otocac,Otocac,,
88,Bunic,N,44,40,18,40.3,44.6716667,E,15,36,40,36.66667,15.6111111,675,T,,BNC,Bunic,Bunic,Bunic,Bunic,,
89,Udbina,N,44,33,24,33.4,44.5566667,E,15,46,33,46.55,15.7758333,735,T,,UDB,Udbin,Udbina,Udbina,Udbina,,
90,Dnopolje,N,44,35,10,35.16667,44.5861111,E,15,55,20,55.33333,15.9222222,680,T,,DNP,Dnplj,Dnoplj,Dnopolje,Dnopolje,,
91,Bruvno,N,44,24,6,24.1,44.4016667,E,15,53,40,53.66667,15.8944444,759,T,,BRV,Bruvn,Bruvno,Bruvno,Bruvno,,
92,Otric,N,44,15,16,15.26667,44.2544444,E,16,3,27,3.45,16.0575,660,T,,OTR,Otric,Otric,Otric,Otric,,
93,Gracac,N,44,18,0,18,44.3,E,15,50,58,50.96667,15.8494444,577,T,,GRC,Gracc,Gracac,Gracac,Gracac,,
94,Velikap,N,44,17,15,17.25,44.2875,E,16,1,57,1.95,16.0325,663,T,,VLK,Velkp,Velikp,Velikap,Velikap,,
95,Stikovo,N,43,54,54,54.9,43.915,E,16,19,13,19.21667,16.3202778,524,T,,STK,Stikv,Stikov,Stikovo,Stikovo,,
96,Otisic,N,43,51,27,51.45,43.8575,E,16,27,6,27.1,16.4516667,427,T,,OTS,Otisc,Otisic,Otisic,Otisic,,
97,Koljane,N,43,52,54,52.9,43.8816667,E,16,30,5,30.08333,16.5013889,445,T,,KLJ,Koljn,Koljan,Koljane,Koljane,,
100,Livno,N,43,47,39,47.65,43.7941667,E,16,53,32,53.53333,16.8922222,707,T,,LVN,Livno,Livno,Livno,Livno,,
101,Grborezi,N,43,48,7,48.11667,43.8019444,E,16,55,39,55.65,16.9275,718,T,,GRB,Grbrz,Grborz,Grborezi,Grborezi,,
102,Guber,N,43,48,25,48.41667,43.8069444,E,16,57,2,57.03333,16.9505556,717,T,,GBR,Guber,Guber,Guber,Guber,,
103,Bila,N,43,46,36,46.6,43.7766667,E,16,55,37,55.61667,16.9269444,766,T,,BIL,Bila,Bila,Bila,Bila,,
104,Livnograd,N,43,49,33,49.55,43.8258333,E,17,0,16,0.26667,17.0044444,739,T,,LIV,Lvngr,Lvngrd,Livnograd,Livnograd,,
105,Cuklic,N,43,46,2,46.03333,43.7672222,E,16,52,28,52.46667,16.8744444,752,T,,CKL,Cuklc,Cuklic,Cuklic,Cuklic,,
106,Kanal,N,43,48,0,48,43.8,E,16,52,41,52.68333,16.8780556,704,T,,KNL,Kanal,Kanal,Kanal,Kanal,,
107,Podgradina,N,43,42,34,42.56667,43.7094444,E,16,58,14,58.23333,16.9705556,706,T,,PDG,Pdgrd,Pdgrdn,Podgradina,Podgradina,,
108,Mandek,N,43,43,58,43.96667,43.7327778,E,17,0,57,0.95,17.0158333,812,T,,MND,Mandk,Mandek,Mandek,Mandek,,
109,Misi,N,43,42,13,42.21667,43.7036111,E,17,1,31,1.51667,17.0252778,762,T,,MIS,Misi,Misi,Misi,Misi,,
110,Tusnica,N,43,44,32,44.53333,43.7422222,E,17,4,49,4.81667,17.0802778,904,T,,TSN,Tusnc,Tusnic,Tusnica,Tusnica,,
111,Cincar,N,43,51,57,51.95,43.8658333,E,17,2,49,2.81667,17.0469444,1292,T,,CNC,Cincr,Cincar,Cincar,Cincar,,
112,Suica,N,43,50,20,50.33333,43.8388889,E,17,11,3,11.05,17.1841667,932,T,,SUC,Suica,Suica,Suica,Suica,,
113,Mokronoge,N,43,46,9,46.15,43.7691667,E,17,14,4,14.06667,17.2344444,929,T,,MOK,Mkrng,Mokrng,Mokronoge,Mokronoge,,
114,Tomgrad,N,43,42,50,42.83333,43.7138889,E,17,14,21,14.35,17.2391667,875,T,,TMG,Tmgrd,Tomgrd,Tomgrad,Tomgrad,,
115,Lipa,N,43,38,47,38.78333,43.6463889,E,17,21,12,21.2,17.3533333,927,T,,LIP,Lipa,Lipa,Lipa,Lipa,,
116,Mesihovina,N,43,35,7,35.11667,43.5852778,E,17,17,14,17.23333,17.2872222,898,T,,MSH,Mshvn,Meshvn,Mesihovina,Mesihovina,,
117,Roskopolje,N,43,34,39,34.65,43.5775,E,17,11,18,11.3,17.1883333,918,T,,RSK,Rskpl,Rskplj,Roskopolje,Roskopolje,,
118,Rakitno,N,43,32,0,32,43.5333333,E,17,24,54,24.9,17.415,893,T,,RKT,Raktn,Rakitn,Rakitno,Rakitno,,
119,Blidinje,N,43,35,54,35.9,43.5983333,E,17,28,35,28.58333,17.4763889,1223,T,,BLD,Bldnj,Blidnj,Blidinje,Blidinje,,
120,Risovac,N,43,41,21,41.35,43.6891667,E,17,35,31,35.51667,17.5919444,1213,T,,RSV,Risvc,Risovc,Risovac,Risovac,,
121,Bogodol,N,43,26,56,26.93333,43.4488889,E,17,36,10,36.16667,17.6027778,821,T,,BGD,Bogdl,Bogodl,Bogodol,Bogodol,,
122,Jelasica,N,43,29,39,29.65,43.4941667,E,18,29,25,29.41667,18.4902778,1096,T,,JLS,Jelsc,Jelasc,Jelasica,Jelasica,,
123,Nevesinje,N,43,17,10,17.16667,43.2861111,E,18,12,49,12.81667,18.2136111,887,T,,NVS,Nvsnj,Nevsnj,Nevesinje,Nevesinje,,
124,Slivlje,N,43,17,36,17.6,43.2933333,E,18,21,13,21.21667,18.3536111,1213,T,,SLI,Slvlj,Slivlj,Slivlje,Slivlje,,
125,Gacko,N,43,9,59,9.98333,43.1663889,E,18,32,9,32.15,18.5358333,960,T,,GCK,Gacko,Gacko,Gacko,Gacko,,
126,Plana,N,42,57,58,57.96667,42.9661111,E,18,24,43,24.71667,18.4119444,635,T,,PLN,Plana,Plana,Plana,Plana,,
127,Bileca,N,42,51,58,51.96667,42.8661111,E,18,25,43,25.71667,18.4286111,481,T,,BLC,Bilec,Bileca,Bileca,Bileca,,
129,Zvirnjaca,N,43,48,20,48.33333,43.8055556,E,17,21,59,21.98333,17.3663889,1176,T,,ZVR,Zvrnj,Zvrnjc,Zvirnjaca,Zvirnjaca,,
130,Vukovo,N,43,52,56,52.93333,43.8822222,E,17,24,32,24.53333,17.4088889,1237,T,,VKV,Vukov,Vukovo,Vukovo,Vukovo,,
131,Adriaski,N,43,56,21,56.35,43.9391667,E,17,10,18,10.3,17.1716667,1445,T,,ADR,Adrsk,Adrisk,Adriaski,Adriaski,,
132,Kupres,N,43,59,29,59.48333,43.9913889,E,17,16,44,16.73333,17.2788889,1179,T,,KPR,Kuprs,Kupres,Kupres,Kupres,,
133,Uskoplje,N,43,56,20,56.33333,43.9388889,E,17,35,6,35.1,17.585,804,T,,USK,Uskpl,Uskplj,Uskoplje,Uskoplje,,
134,Bugojno,N,44,2,59,2.98333,44.0497222,E,17,26,37,26.61667,17.4436111,573,T,,BGJ,Bugjn,Bugojn,Bugojno,Bugojno,,
