Site,"Matamata, New Zealand [Competitions]"
Contest,"MultiClass Nationals 2022"
"Courtesy of","Bill Mace",BillM
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"12 December 2021"
"Magnetic Variation",20.0E
"Time Zone Name",NZ
Copyright,"Gliding New Zealand"
"File created on Thursday, 20 January 2022 at 20:11 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [FEET]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
Aramiro,S,37,53,11,53.18333,-37.8863889,E,175,1,40,1.66667,175.0277778,167,T,Intersection,ARAM,ARM,Aramr,Aramir,Aramiro,Aramiro,,
"Arapuni Dam",S,38,4,17,4.28333,-38.0713889,E,175,38,37,38.61667,175.6436111,292,T,"Building at Dam",ARAP,ARP,ArpnD,ArpnDm,ArapuniDam,"Arapuni Dam",,
Arohena,S,38,11,35,11.58333,-38.1930556,E,175,36,43,36.71667,175.6119444,459,T,Hall,AROH,ARH,Arohn,Arohen,Arohena,Arohena,,
Atiamuri,S,38,23,35,23.58333,-38.3930556,E,176,0,47,0.78333,176.0130556,653,T,Bridge,ATIA,ATM,Atimr,Atiamr,Atiamuri,Atiamuri,,
Awaiti,S,37,23,46,23.76667,-37.3961111,E,175,35,37,35.61667,175.5936111,33,T,"Canal T Jtn",AWAI,AWT,Await,Awaiti,Awaiti,Awaiti,,
"BOP Depot",S,37,52,23,52.38333,-37.8730556,E,175,52,57,52.95,175.8825,246,T,"Main Buildin",BOPD,BPD,BPDpt,BOPDpt,"BOP Depot","BOP Depot",,
Barryville,S,38,29,18,29.3,-38.4883333,E,175,35,22,35.36667,175.5894444,1699,LT,Airstrip,BARY,BRR,Brrvl,Brrvll,Barryville,Barryville,,
"Bennydale Hall",S,38,31,20,31.33333,-38.5222222,E,175,21,47,21.78333,175.3630556,968,T,Hall,BENY,BNN,Bnndl,BnndlH,BennydlHll,BennydaleHll,,
"Bombay Overbridge",S,37,11,32,11.53333,-37.1922222,E,174,58,58,58.96667,174.9827778,587,T,Overbridge,BOMB,BMB,Bmbvr,Bmbvrb,Bombvrbrdg,Bombayvrbrdg,,
Bouldering,S,38,15,43,15.71667,-38.2619444,E,175,1,32,1.53333,175.0255556,1217,LT,Airstrip,BOUR,BLD,Bldrn,Bldrng,Bouldering,Bouldering,,
"Camel's Back",S,37,2,51,2.85,-37.0475,E,175,39,44,39.73333,175.6622222,2785,5T,"Rugged. No Landing",CABA,CML,CmlsB,CmlsBc,CamelsBack,"Camels Back",,
"Centennial Park AF",S,38,39,59,39.98333,-38.6663889,E,176,8,3,8.05,176.1341667,1500,AT,"Unattended 134.45 RWY 04 LH. RWY 22 RH. RWY 07 LH. NO RWY 25. AIP 2016.05.16",NZCG,CNT,Cntnn,Cntnnl,CntnnlPrkF,CentennlPrkF,NZCH,
"Coromandel AF",S,36,47,23,47.38333,-36.7897222,E,175,30,26,30.43333,175.5072222,13,AT,"RWY 12-30. Unattended 124.5 AIP 2012.05.31",NZCX,CRM,Crmnd,Crmndl,CoromandlF,CoromandelAF,NZCX,
"Drury AF",S,37,6,2,6.03333,-37.1005556,E,174,58,29,58.48333,174.9747222,100,DT,"Unattended 134.45 - RWY 18 RH. RWY 36 LH. AIP 2021.02.25",NZDY,DRR,DrurF,DruryF,"Drury AF","Drury AF",NZDY,
"Drury Overbridge",S,37,6,13,6.21667,-37.1036111,E,174,57,10,57.16667,174.9527778,46,T,Start,DROV,DRU,Drrvr,Drrvrb,Drurvrbrdg,DruryOvrbrdg,,
"Flaxmill T J",S,37,20,10,20.16667,-37.3361111,E,175,29,34,29.56667,175.4927778,49,T,,FLAX,FLX,Flxml,Flxmll,FlaxmillTJ,"Flaxmill T J",,
"Galatea AF",S,38,24,31,24.51667,-38.4086111,E,176,44,31,44.51667,176.7419444,550,AT,"Available without permission. Watch for model aircraft generally located near middle of Rway. AIP 2018.03.19",NZGA,GLT,GaltF,GalatF,"Galatea AF","Galatea AF",NZGA,
"Glen Murray",S,37,26,53,26.88333,-37.4480556,E,174,57,32,57.53333,174.9588889,348,T,School,GLMU,GLN,GlnMr,GlnMrr,GlenMurray,"Glen Murray",,
Gordon,S,37,42,26,42.43333,-37.7072222,E,175,50,2,50.03333,175.8338889,128,T,,GORD,GRD,Gordn,Gordon,Gordon,Gordon,,
"Haku AS",S,38,27,2,27.03333,-38.4505556,E,174,51,20,51.33333,174.8555556,1500,AT,"Ag Strip - Unknown",HAKU,HKS,HakuS,HakuAS,"Haku AS","Haku AS",,
Hikutaia,S,37,16,8,16.13333,-37.2688889,E,175,39,16,39.26667,175.6544444,46,T,"Road Int",HIKU,HKT,Hikut,Hikuta,Hikutaia,Hikutaia,,
Hinuera,S,37,52,55,52.91667,-37.8819444,E,175,45,36,45.6,175.76,249,T,"Railway Xing",HINU,HNR,Hinur,Hinuer,Hinuera,Hinuera,,
"Hotel de Vin",S,37,11,16,11.26667,-37.1877778,E,175,8,48,8.8,175.1466667,128,T,,HODV,HTL,HtldV,HtldVn,HoteldeVin,"Hotel de Vin",,
