Site,"Warwick, Queensland, Australia"
Contest,"Queensland State Competition, 2017"
"Courtesy of","Erich Wittstock",ErichW
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"16 September 2017"
"Magnetic Variation",10.9E
"File created on Sunday, 17 September 2017 at 00:58 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [FEET]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
00WARWICK,S,28,8,58,8.96667,-28.1494444,E,151,56,35,56.58333,151.9430556,1526,HDF,"Warwick Airfield 09-27 1640m x 30m RWS 90m",00YWCK,00W,00WRW,00WRWC,00YWCK,00YWCK,YWCK,
01STa1,S,28,1,40,1.66667,-28.0277778,E,151,54,47,54.78333,151.9130556,1512,S,"StartPoint a1",01STA1,01S,01ST1,01STa1,01STA1,01STA1,,
02STa2,S,28,4,51,4.85,-28.0808333,E,151,58,5,58.08333,151.9680556,1575,S,"StartPoint a2",02STA2,02S,02ST2,02STa2,02STA2,02STA2,,
03STa3,S,28,5,46,5.76667,-28.0961111,E,151,53,17,53.28333,151.8880556,1752,S,"StartPoint a3",03STA3,03S,03ST3,03STa3,03STA3,03STA3,,
04STb1,S,28,8,3,8.05,-28.1341667,E,152,1,22,1.36667,152.0227778,1703,S,"StartPoint b1",04STB1,04S,04STb,04STb1,04STB1,04STB1,,
05STb2,S,28,11,15,11.25,-28.1875,E,152,4,40,4.66667,152.0777778,1814,S,"StartPoint b2",05STB2,05S,05STb,05STb2,05STB2,05STB2,,
06STb3,S,28,12,10,12.16667,-28.2027778,E,151,59,52,59.86667,151.9977778,1476,S,"StartPoint b3",06STB3,06S,06STb,06STb3,06STB3,06STB3,,
07STc1,S,28,9,53,9.88333,-28.1647222,E,151,51,48,51.8,151.8633333,1457,S,"StartPoint c1",07STC1,07S,07STc,07STc1,07STC1,07STC1,,
08STc2,S,28,13,5,13.08333,-28.2180556,E,151,55,5,55.08333,151.9180556,1545,S,"StartPoint c2",08STC2,08S,08STc,08STc2,08STC2,08STC2,,
09STc3,S,28,14,0,14,-28.2333333,E,151,50,18,50.3,151.8383333,1873,S,"StartPoint c3",09STC3,09S,09STc,09STc3,09STC3,09STC3,,
10north,S,27,59,3,59.05,-27.9841667,E,151,58,18,58.3,151.9716667,1716,T,"ControlPoint North",10CPN,10N,10nrt,10nrth,10CPN,10CPN,,
11east,S,28,10,29,10.48333,-28.1747222,E,152,7,47,7.78333,152.1297222,1850,T,"ControlPoint East",11CPE,11S,11est,11east,11CPE,11CPE,,
12south,S,28,18,48,18.8,-28.3133333,E,151,54,47,54.78333,151.9130556,1764,T,"ControlPoint South",12CPS,12S,12sth,12soth,12CPS,12CPS,,
13west,S,28,7,24,7.4,-28.1233333,E,151,45,22,45.36667,151.7561111,1483,T,"ControlPoint West",13CPW,13W,13wst,13west,13CPW,13CPW,,
14AMBERLEY,S,27,38,26,38.43333,-27.6405556,E,152,42,43,42.71667,152.7119444,92,AT,"Amberley Military Airport *SEE ERSA* Used for Airspace Reference",14YAMB,14M,14MBR,14MBRL,14YAMB,14YAMB,YAMB,
15Bell,S,26,56,14,56.23333,-26.9372222,E,151,27,2,27.03333,151.4505556,1637,T,"Bell Silos",15BELL,15B,15Bll,15Bell,15BELL,15BELL,,
16BOOMI,S,28,43,44,43.73333,-28.7288889,E,149,35,44,35.73333,149.5955556,581,AT,"Boomi Airstrip 18-36 1300m",16YBMI,16B,16BOM,16BOOM,16YBMI,16YBMI,,
17Bringalily,S,28,6,6,6.1,-28.1016667,E,151,9,51,9.85,151.1641667,1137,T,"Bringalily Road Bend",17BRINGA,17B,17Brn,17Brng,17BRINGA,17BRINGA,,
18BRISBANE,S,27,23,3,23.05,-27.3841667,E,153,7,3,7.05,153.1175,13,AT,"BRISBANE Airport *SEE ERSA* Used for Airspace Reference",18YBBN,18B,18BRS,18BRSB,18YBBN,18YBBN,YBBN,
"19BRISBANE WEST WELLCAMP",S,27,33,31,33.51667,-27.5586111,E,151,47,39,47.65,151.7941667,1509,AT,"Wellcamp Airfield 12-30 2870m x 45m RWS 300m Graded 150m - RWY 30 THR displaced 370M. Bisbane West Wellcamp",19YBWW,19B,19BRS,19BRSB,19YBWW,19YBWW,,
20Broadwater,S,27,21,19,21.31667,-27.3552778,E,151,6,0,6,151.1,1099,T,"Broadwater Lagoon",20BROADW,20B,20Brd,20Brdw,20BROADW,20BROADW,,
