Site,"Grosse Hoehe, Germany"
Contest,"Gerd-Zeiger-Vergleichsfliegen 2018"
"Courtesy of","Kristof Woll",KristofW
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"30 April 2018"
"Magnetic Variation",1.1E
"Time Zone Name",MET
"File created on Friday, 11 May 2018 at 04:26 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
1,"**Grosse Hoehe",N,52,59,15,59.25,52.9875,E,8,34,23,34.38333,8.5730556,20,HDT,,01GRSSHH,GRS,GrssH,GrssHh,GrosseHoeh,"Grosse Hoehe",,
2,"AP1 Harpsted Sued",N,52,53,2,53.03333,52.8838889,E,8,37,54,37.9,8.6316667,,S,"Abflugpunkt 1",02AP1,AP1,AP1Hr,AP1Hrp,AP1HrpstdS,AP1HarpstdSd,,
3,"AP2 Wildeshausen",N,52,54,48,54.8,52.9133333,E,8,23,35,23.58333,8.3930556,,S,"Abflugpunkt 2",03AP2,AP2,AP2Wl,AP2Wld,AP2Wldshsn,AP2Wildeshsn,,
4,"AP3 Wildeshausen",N,52,52,28,52.46667,52.8744444,E,8,26,56,26.93333,8.4488889,,T,"Abflugpunkt 3",04AP3,AP3,AP3Wl,AP3Wld,AP3Wldshsn,AP3Wildeshsn,,
5,"AP4 Harpsted Nord",N,52,55,30,55.5,52.925,E,8,33,35,33.58333,8.5597222,,S,"Abflugpunkt 4","05 AP4",AP4,AP4Hr,AP4Hrp,AP4HrpstdN,AP4HrpstdNrd,,
6,Amelinghausen,N,53,7,46,7.76667,53.1294444,E,10,13,1,13.01667,10.2169444,63,T,,06AMESEN,AML,Amlng,Amlngh,Amelinghsn,Amelinghausn,,
7,*Hodenhagen,N,52,45,45,45.75,52.7625,E,9,36,30,36.5,9.6083333,,DT,Flugplatz,7*HODENH,HDN,Hdnhg,Hdnhgn,Hodenhagen,Hodenhagen,EDVH,
8,*Hoya,N,52,48,49,48.81667,52.8136111,E,9,10,4,10.06667,9.1677778,,DT,Flugplatz,8*HOYA,HOY,Hoya,Hoya,Hoya,Hoya,,
9,Sulingen,N,52,41,17,41.28333,52.6880556,E,8,48,46,48.76667,8.8127778,,T,Bahnhof,9SULINGE,SLN,Slngn,Sulngn,Sulingen,Sulingen,,
10,Luebbecke,N,52,18,37,18.61667,52.3102778,E,8,36,23,36.38333,8.6063889,,T,Bahnhof,10LUEBBE,LBB,Lbbck,Lubbck,Luebbecke,Luebbecke,,
11,"Porta Westfalica",N,52,14,57,14.95,52.2491667,E,8,54,18,54.3,8.905,,T,Denkmal,11PORMAL,PRT,PrtWs,PrtWst,PortWstflc,PortaWestflc,,
12,Gorleben,N,53,3,59,3.98333,53.0663889,E,11,26,32,26.53333,11.4422222,,T,Sendemast,12GORAST,GRL,Grlbn,Gorlbn,Gorleben,Gorleben,,
13,Tangermuende,N,52,32,56,32.93333,52.5488889,E,11,59,9,59.15,11.9858333,,T,"Elbbruecke Mitte",13TANTTE,TNG,Tngrm,Tngrmn,Tangermund,Tangermuende,,
14,Haldensleben,N,52,17,7,17.11667,52.2852778,E,11,24,25,24.41667,11.4069444,,T,Bahnhof,14HALD,HLD,Hldns,Hldnsl,Haldenslbn,Haldensleben,,
15,*Luesse,N,52,8,36,8.6,52.1433333,E,12,39,48,39.8,12.6633333,,AT,Flugplatz,15*LUESS,LSS,Luess,Luesse,Luesse,Luesse,,
16,Parchim,N,53,20,12,20.2,53.3366667,E,11,48,0,48,11.8,,T,BAB,16PARCHI,PRC,Prchm,Parchm,Parchim,Parchim,,
17,"Verden Nord",N,52,57,47,57.78333,52.9630556,E,9,14,38,14.63333,9.2438889,,T,BAB-Abfahrt,17VERDEN,VRD,VrdnN,VrdnNr,VerdenNord,"Verden Nord",,
18,"Walsrode West",N,52,51,19,51.31667,52.8552778,E,9,33,28,33.46667,9.5577778,,T,BAB,18WALHRT,WLS,Wlsrd,WlsrdW,"Walsrode W","Walsrode W",,
19,*Hoeepen,N,53,8,55,8.91667,53.1486111,E,9,47,23,47.38333,9.7897222,,DT,FlugplatzHalle,19*HOLLE,HPN,Hoepn,Hoeepn,Hoeepen,Hoeepen,,
20,Egestorf,N,53,12,37,12.61667,53.2102778,E,10,4,15,4.25,10.0708333,,T,TV-Sender,20EGESTO,EGS,Egstr,Egstrf,Egestorf,Egestorf,,
21,"*Celle Arloh",N,52,41,10,41.16667,52.6861111,E,10,6,24,6.4,10.1066667,,AT,Flugplatz,21*CELLE,CLL,Cllrl,Cllrlh,CelleArloh,"Celle Arloh",EDVC,
22,Scharnebeck,N,53,17,30,17.5,53.2916667,E,10,29,20,29.33333,10.4888889,,T,Hebewerk,22SCHARN,SCH,Schrn,Schrnb,Scharnebck,Scharnebeck,,
23,Uelzen,N,52,59,37,59.61667,52.9936111,E,10,31,50,31.83333,10.5305556,,T,TV-Sender,23UELZEN,ULZ,Uelzn,Uelzen,Uelzen,Uelzen,,
