0101YGDI,Goondiwindi YGDI; 04/22; 1340 ,-28.5225,150.3200
0202SPNE,SPNE 14,-28.4358,150.4017
0303SPSW,SPSW 16,-28.6089,150.2381
1212DDSC,McCaffrey Field Mason Rd Darli,-27.3497,151.5139
1313WKNW,Who Knows Where We Are,-27.9192,149.7172
1414WTMR,Westmar,-27.7456,149.4233
1515TLBA,Teelba,-28.9358,149.3494
1616SDHL,Sandholes Silos,-27.4383,149.3828
1717PLNT,Plant,-26.6950,149.1833
1818YASF,Ashford YASF; 08/26; 1000 L; G,-29.3167,151.0564
1919ASHL,Ashley,-29.3167,149.8000
2020AVYM,Avymore MTC Moved over propert,-28.7125,149.9119
2121BAAN,Baan Baamtc moved over town,-30.5981,149.9525
2222BARA,Barraba AS YBBA; 15/33; 1119 L,-30.3933,150.5978
2323YBET,Bellatta AS 730 L; 126.7,-29.9167,149.7833
2424BENR,Benbraggie AS,-29.1081,150.6742
2525BING,Bingara AS YBIA; 10/28; 1128 L,-29.8150,150.5342
2626BINI,Binigy AS YBGY; 18/36; 1999 L;,-29.5056,150.1917
2727BONS,Bonshaw moved over town,-29.0486,151.2775
2828BUNG,Bungunya Strip,-28.2700,149.4969
2929YBMI,Boomi Strip 18/36; 1200 L; V; ,-28.7294,149.5947
3030BOXL,Boxleigh,-27.6358,149.1094
3131BULL,Bulli Creek AS 1200 L,-28.0192,150.8906
3232BURR,Burren Junction AS YBRJ; 14/32,-30.1583,148.9750
3333DELN,Delungra Nth Strip added 2017,-29.6203,150.8606
3434CATT,Cattle Creek Strip 1300 L; 126,-27.6397,150.8306
3535CECL,Cecil Plains Silo,-27.5336,151.1922
3636CHEL,Chelmer Airfield,-28.2267,148.9061
3737YCCA,Chinchilla YCCA; 14/32; 1050 L,-26.7728,150.6183
3838COLL,Collabrimtc moved over bitumen,-29.5242,148.5783
3939YCLM,Collymongle,-29.4783,148.7861
4040COND,Condamine,-26.9261,150.1306
4141COOL,Coolatai moved over town,-29.2519,150.7506
4242CROO,Crooblemoved NE to airstrip,-29.2497,150.2522
4343CRPO,Croppa Creek Airstrip,-29.1328,150.3061
4444CRYO,Cryon,-30.0044,148.6131
4545YDAY,Dalby YDAY; 04/22; 920 L; Gras,-27.1586,151.2636
4646YDBI,Dirranbandi YDBI; 01/19; 920 L,-28.5867,148.2178
4747DULA,Dulacca Strip 08/26; 1000 L; G,-26.6422,149.7297
4848KOMA,Kioma Strip replacing point 48,-28.2206,149.7939
4949EDGE,Edgeroimtc moved 200m over sil,-30.1150,149.7981
5050ENAR,Enarra MTC - Moved to match DD,-27.7639,149.7600
5151GARA,Garah,-29.0753,149.6369
5252GLEN,Glen Haven MTC- moved over fea,-28.3531,150.7044
5353GLEM,Glenmorgan,-27.2497,149.6783
5454GOOD,Goodarmtc moved over property,-28.2450,150.1111
5555INGL,Inglestone North Airstrip,-27.5289,149.7592
5656MLLR,MacalisterN AF,-26.9586,151.0906
