Site,"Goondiwindi, Queensland, Australia"
Contest,"Australian Club and Sports Class Comp, 2017"
"Courtesy of","Mike Codling",MikeC
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"19 September 2017"
"Magnetic Variation",10.6E
"Time Zone Name","Australia/Queensland"
"File created on Friday, 22 September 2017 at 04:34 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [FEET]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
1,01YGDI,S,28,31,21,31.35,-28.5225,E,150,19,12,19.2,150.32,714,HDFT,"Goondiwindi YGDI; 04/22; 1340 L; Asphalt; 126.7",01YGDI,01G,01YGD,01YGDI,01YGDI,01YGDI,YGDI,
2,02SPNE,S,28,26,9,26.15,-28.4358333,E,150,24,6,24.1,150.4016667,719,S,"SPNE 14",02SPNE,02S,02SPN,02SPNE,02SPNE,02SPNE,,
3,03SPSW,S,28,36,32,36.53333,-28.6088889,E,150,14,17,14.28333,150.2380556,706,S,"SPSW 16",03SPSW,03S,03SPS,03SPSW,03SPSW,03SPSW,,
12,12DDSC,S,27,20,59,20.98333,-27.3497222,E,151,30,50,30.83333,151.5138889,1250,DT,"McCaffrey Field, Mason Rd, Darling Downs Soaring Club",12DDSC,12D,12DDS,12DDSC,12DDSC,12DDSC,,
13,13WKNW,S,27,55,9,55.15,-27.9191667,E,149,43,2,43.03333,149.7172222,815,T,"Who Knows Where We Are",13WKNW,13W,13WKN,13WKNW,13WKNW,13WKNW,,
14,14WTMR,S,27,44,44,44.73333,-27.7455556,E,149,25,24,25.4,149.4233333,802,T,Westmar,14WTMR,14W,14WTM,14WTMR,14WTMR,14WTMR,,
15,15TLBA,S,28,56,9,56.15,-28.9358333,E,149,20,58,20.96667,149.3494444,650,T,Teelba,15TLBA,15T,15TLB,15TLBA,15TLBA,15TLBA,,
16,16SDHL,S,27,26,18,26.3,-27.4383333,E,149,22,58,22.96667,149.3827778,1036,T,"Sandholes Silos",16SDHL,16S,16SDH,16SDHL,16SDHL,16SDHL,,
17,17PLNT,S,26,41,42,41.7,-26.695,E,149,11,0,11,149.1833333,1010,T,Plant,17PLNT,17P,17PLN,17PLNT,17PLNT,17PLNT,,
18,18YASF,S,29,19,0,19,-29.3166667,E,151,3,23,3.38333,151.0563889,1575,AT,"Ashford YASF; 08/26; 1000 L; Grass; 126.7",18YASF,18S,18YSF,18YASF,18YASF,18YASF,YASF,
19,19ASHL,S,29,19,0,19,-29.3166667,E,149,48,0,48,149.8,670,T,Ashley,19ASHL,19S,19SHL,19ASHL,19ASHL,19ASHL,,
20,20AVYM,S,28,42,45,42.75,-28.7125,E,149,54,43,54.71667,149.9119444,659,T,"Avymore MTC Moved over property",20AVYM,20V,20AVM,20AVYM,20AVYM,20AVYM,,
21,21BAAN,S,30,35,53,35.88333,-30.5980556,E,149,57,9,57.15,149.9525,780,T,"Baan Baamtc moved over town",21BAAN,21B,21BAN,21BAAN,21BAAN,21BAAN,,
22,22BARA,S,30,23,36,23.6,-30.3933333,E,150,35,52,35.86667,150.5977778,1680,AT,"Barraba AS YBBA; 15/33; 1119 L; Grass; 126.7",22BARA,22B,22BAR,22BARA,22BARA,22BARA,YBBA,
23,23YBET,S,29,55,0,55,-29.9166667,E,149,47,0,47,149.7833333,750,AT,"Bellatta AS 730 L; 126.7",23YBET,23B,23YBT,23YBET,23YBET,23YBET,,
24,24BENR,S,29,6,29,6.48333,-29.1080556,E,150,40,27,40.45,150.6741667,1140,T,"Benbraggie AS",24BENR,24B,24BNR,24BENR,24BENR,24BENR,,
25,25BING,S,29,48,54,48.9,-29.815,E,150,32,3,32.05,150.5341667,974,AT,"Bingara AS YBIA; 10/28; 1128 L; V; 126.7",25BING,25B,25BNG,25BING,25BING,25BING,YBIA,
26,26BINI,S,29,30,20,30.33333,-29.5055556,E,150,11,30,11.5,150.1916667,800,AT,"Binigy AS YBGY; 18/36; 1999 L; Grass; 126.7",26BINI,26B,26BIN,26BINI,26BINI,26BINI,YBGY,
27,27BONS,S,29,2,55,2.91667,-29.0486111,E,151,16,39,16.65,151.2775,1020,T,"Bonshaw moved over town",27BONS,27B,27BNS,27BONS,27BONS,27BONS,,
28,28BUNG,S,28,16,12,16.2,-28.27,E,149,29,49,29.81667,149.4969444,764,AT,"Bungunya Strip",28BUNG,28B,28BNG,28BUNG,28BUNG,28BUNG,,
29,29YBMI,S,28,43,46,43.76667,-28.7294444,E,149,35,41,35.68333,149.5947222,604,AT,"Boomi Strip 18/36; 1200 L; V; 126.7",29YBMI,29B,29YBM,29YBMI,29YBMI,29YBMI,,
