Site,"Jihlava, Czech Republic"
Contest,"Plachtarske mistrovstvi Ceske republiky junioru (PMCRj), 2017"
"Courtesy of","Jiri Mokos",JiriM
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"19 June 2017"
"Magnetic Variation",3.1E
"Time Zone Name",MET
"File created on Saturday, 08 July 2017 at 17:28 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
1,Polna,N,49,29,17,29.28333,49.4880556,E,15,43,7,43.11667,15.7186111,510,S,Start,001START,PLN,Polna,Polna,Polna,Polna,,
2,"Bily Kamen",N,49,26,56,26.93333,49.4488889,E,15,31,22,31.36667,15.5227778,570,S,Start,002START,BLK,BlKmn,BilKmn,"Bily Kamen","Bily Kamen",,
3,Luka,N,49,22,28,22.46667,49.3744444,E,15,41,58,41.96667,15.6994444,470,S,Start,003START,LUK,Luka,Luka,Luka,Luka,,
4,Jihlava,N,49,25,15,25.25,49.4208333,E,15,38,1,38.01667,15.6336111,555,HFD,Finish,004FINIS,JHL,Jihlv,Jihlav,Jihlava,Jihlava,,
10,"Anensky Vrch",N,50,13,4,13.06667,50.2177778,E,16,30,42,30.7,16.5116667,991,T,"Spot 991",010ANENV,ANN,Annsk,AnnskV,AnenskVrch,"Anensky Vrch",,
11,As,N,50,13,8,13.13333,50.2188889,E,12,10,59,10.98333,12.1830556,600,T,,011AS,AS,As,As,As,As,,
12,Bakov,N,50,29,1,29.01667,50.4836111,E,14,56,32,56.53333,14.9422222,221,T,,012BAKOV,BKV,Bakov,Bakov,Bakov,Bakov,,
13,Bechyne,N,49,17,58,17.96667,49.2994444,E,14,28,30,28.5,14.475,414,T,,013BECHY,BCH,Bechn,Bechyn,Bechyne,Bechyne,,
14,"Bela nad Radbuzou",N,49,35,18,35.3,49.5883333,E,12,43,17,43.28333,12.7213889,500,T,Station,014BELNR,BLN,BlRdb,BlRdbz,BelaRadbuz,BelaRadbuzou,,
15,Belecko,N,50,9,7,9.11667,50.1519444,E,15,57,5,57.08333,15.9513889,350,T,Church,015BELEC,BLC,Belck,Beleck,Belecko,Belecko,,
16,Benesov,N,49,44,17,44.28333,49.7380556,E,14,38,42,38.7,14.645,403,T,Hangar,016BENES,BNS,Bensv,Benesv,Benesov,Benesov,,
17,"Benesov nad Cernou",N,48,43,45,43.75,48.7291667,E,14,37,39,37.65,14.6275,800,T,Church,017BENNC,BEN,Benes,Beneso,BenesovCrn,BenesovCerno,,
18,Besiny,N,49,18,1,18.01667,49.3002778,E,13,18,28,18.46667,13.3077778,475,T,,018BESIN,BSN,Besin,Besiny,Besiny,Besiny,,
19,Bezdez,N,50,32,19,32.31667,50.5386111,E,14,43,14,43.23333,14.7205556,603,T,Castle,019BEZDE,BZD,Bezdz,Bezdez,Bezdez,Bezdez,,
20,Bezdruzice,N,49,54,26,54.43333,49.9072222,E,12,58,11,58.18333,12.9697222,589,T,,020BEZDR,BEZ,Bzdrz,Bzdrzc,Bezdruzice,Bezdruzice,,
21,Bitov,N,48,56,35,56.58333,48.9430556,E,15,42,8,42.13333,15.7022222,428,T,Castle,021BITOV,BTV,Bitov,Bitov,Bitov,Bitov,,
22,Blanik,N,49,38,36,38.6,49.6433333,E,14,52,20,52.33333,14.8722222,632,T,"Lookout Tower",022BLANI,BLA,Blank,Blanik,Blanik,Blanik,,
23,Blansko,N,49,21,6,21.1,49.3516667,E,16,38,55,38.91667,16.6486111,500,T,Station,023BLANS,BLS,Blnsk,Blansk,Blansko,Blansko,,
24,Blatna,N,49,25,50,25.83333,49.4305556,E,13,52,17,52.28333,13.8713889,430,T,Station,024BLATN,BLT,Blatn,Blatna,Blatna,Blatna,,
25,Blatno,N,50,5,19,5.31667,50.0886111,E,13,19,30,19.5,13.325,613,T,,025BLTNO,BLO,Blato,Blatno,Blatno,Blatno,,
26,Blovice,N,49,34,54,34.9,49.5816667,E,13,32,0,32,13.5333333,397,T,,026BLOVI,BLV,Blovc,Blovic,Blovice,Blovice,,
27,Blsany,N,50,13,5,13.08333,50.2180556,E,13,28,19,28.31667,13.4719444,400,T,,027BLSAN,BLY,Blsan,Blsany,Blsany,Blsany,,
28,Bohdanec,N,49,46,38,46.63333,49.7772222,E,15,13,26,13.43333,15.2238889,450,T,Church,028BOHDA,BHD,Bhdnc,Bohdnc,Bohdanec,Bohdanec,,
29,"Bor U Tachova",N,49,44,50,44.83333,49.7472222,E,12,46,41,46.68333,12.7780556,400,T,"Highway Exit",029BORUT,BRT,BrTch,BrTchv,BorUTachov,"Bor UTachova",,
30,Borohradek,N,50,5,53,5.88333,50.0980556,E,16,5,5,5.08333,16.0847222,330,T,Station,030BOROH,BRH,Brhrd,Brhrdk,Borohradek,Borohradek,,
31,Borova,N,49,44,36,44.6,49.7433333,E,16,9,45,9.75,16.1625,650,T,Station,031BOROV,BRV,Borov,Borova,Borova,Borova,,
