Site,"Dubai, United Arab Emirates"
Contest,"World Air Games, 2015"
"Courtesy of","Rick Sheppe",RickS
Dated,"28 November 2015"
"Magnetic Variation",1.6E
"Time Zone Name","Asia/Dubai"
"File created on Saturday, 28 November 2015 at 18:14 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
Center,N,24,53,15,53.25,24.8875,E,55,32,48,32.8,55.5466667,158,HTA,"Skydive Dubai Desert Center",,CNT,Centr,Center,Center,Center,,
"Finish E",N,24,53,15,53.25,24.8875,E,55,32,49,32.81667,55.5469444,158,FA,,,FNS,FinE,"Fin E","Finish E","Finish E",,
"Finish W",N,24,53,14,53.23333,24.8872222,E,55,32,46,32.76667,55.5461111,158,FA,,,FIN,FinW,"Fin W","Finish W","Finish W",,
N25,N,24,54,34,54.56667,24.9094444,E,55,32,28,32.46667,55.5411111,158,T,,N25,N25,N25,N25,N25,N25,,
N30,N,24,54,50,54.83333,24.9138889,E,55,32,24,32.4,55.54,158,T,,N30,N30,N30,N30,N30,N30,,
N35,N,24,55,6,55.1,24.9183333,E,55,32,20,32.33333,55.5388889,158,T,,N35,N35,N35,N35,N35,N35,,
N40,N,24,55,21,55.35,24.9225,E,55,32,17,32.28333,55.5380556,158,T,,N40,N40,N40,N40,N40,N40,,
N45,N,24,55,37,55.61667,24.9269444,E,55,32,13,32.21667,55.5369444,158,T,,N45,N45,N45,N45,N45,N45,,
S25,N,24,51,55,51.91667,24.8652778,E,55,33,7,33.11667,55.5519444,158,T,,S25,S25,S25,S25,S25,S25,,
S30,N,24,51,39,51.65,24.8608333,E,55,33,11,33.18333,55.5530556,158,T,,S30,S30,S30,S30,S30,S30,,
S35,N,24,51,24,51.4,24.8566667,E,55,33,15,33.25,55.5541667,158,T,,S35,S35,S35,S35,S35,S35,,
S40,N,24,51,8,51.13333,24.8522222,E,55,33,18,33.3,55.555,158,T,,S40,S40,S40,S40,S40,S40,,
S45,N,24,50,52,50.86667,24.8477778,E,55,33,22,33.36667,55.5561111,158,T,,S45,S45,S45,S45,S45,S45,,
"Start E",N,24,53,16,53.26667,24.8877778,E,55,32,56,32.93333,55.5488889,158,S,,,STR,"Str E","Strt E","Start E","Start E",,
"Start W",N,24,53,13,53.21667,24.8869444,E,55,32,39,32.65,55.5441667,158,S,,,STA,"Str W","Strt W","Start W","Start W",,
