Site,"Weiz Unterfladnitz, Austria"
Contest,"Rookie Cup 2023"
"Courtesy of","Thomas Helfer"
Dated,"18 February 2023"
"Magnetic Variation",4.8E
"Time Zone Name",MET
"File created on Saturday, 18 February 2023 at 21:11 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [Meters]","Control P",Turnpoint,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
1,Kapfenberg,N,47,27,27,27.45,47.4575,E,15,19,52,19.86667,15.3311111,515,AT,,KPF,Kpfnb,Kpfnbr,Kapfenberg,Kapfenberg,LOGK,
2,Frauenberg,N,47,25,35,25.58333,47.4263889,E,15,20,31,20.51667,15.3419444,960,T,Kirche,FRN,Frnbr,Frnbrg,Frauenberg,Frauenberg,LOGK,
3,Steirereck,N,47,31,48,31.8,47.53,E,15,20,4,20.06667,15.3344444,1040,T,,STR,Strrc,Strrck,Steirereck,Steirereck,LOGL,
4,Teichalm,N,47,20,58,20.96667,47.3494444,E,15,27,47,27.78333,15.4630556,1200,T,,TCH,Tchlm,Techlm,Teichalm,Teichalm,,
5,"ZL Kapfenberg",N,47,27,27,27.45,47.4575,E,15,19,52,19.86667,15.3311111,1000,T,,ZLK,ZLKpf,ZLKpfn,ZLKapfnbrg,ZLKapfenberg,LOGK,
6,Kulm,N,47,13,28,13.46667,47.2244444,E,15,45,29,45.48333,15.7580556,960,T,,KLM,Kulm,Kulm,Kulm,Kulm,,
7,"Planai Sender",N,47,22,24,22.4,47.3733333,E,13,43,28,43.46667,13.7244444,1816,T,Tv,PLN,PlnSn,PlnSnd,PlanaiSndr,PlanaiSender,,
8,"Rohr im Gebirge",N,47,53,43,53.71667,47.8952778,E,15,44,3,44.05,15.7341667,680,T,Kirche,RHR,RhrmG,RhrmGb,RohrimGbrg,RohrimGebirg,,
9,Schoelckelsender,N,47,11,54,11.9,47.1983333,E,15,27,56,27.93333,15.4655556,1638,T,,SCH,Schlc,Schlck,Schlcklsnd,Scholcklsndr,,
10,Zellerrain,N,47,47,29,47.48333,47.7913889,E,15,12,55,12.91667,15.2152778,1125,T,,ZLL,Zllrr,Zllrrn,Zellerrain,Zellerrain,,
11,Admont,N,47,34,31,34.51667,47.5752778,E,14,27,42,27.7,14.4616667,640,T,Stift,ADM,Admnt,Admont,Admont,Admont,,
12,Aflenz,N,47,32,41,32.68333,47.5447222,E,15,14,24,14.4,15.24,763,T,Kirche,AFL,Aflnz,Aflenz,Aflenz,Aflenz,,
13,"Altaussee See",N,47,38,9,38.15,47.6358333,E,13,46,8,46.13333,13.7688889,710,T,Sp,ALT,Altss,AltssS,AltausseeS,AltausseeSee,,
15,"Bad Mitterndorf",N,47,33,18,33.3,47.555,E,13,55,58,55.96667,13.9327778,809,T,,BMT,BMttr,BMttrn,BMittrndrf,BMitterndorf,,
16,"Gaming Bad",N,47,55,36,55.6,47.9266667,E,15,5,22,5.36667,15.0894444,442,T,,GMN,GmngB,GamngB,"Gaming Bad","Gaming Bad",,
17,"Dobersberg Disentis",N,48,55,20,55.33333,48.9222222,E,15,17,49,17.81667,15.2969444,524,AT,,DBR,Dbrsb,Dbrsbr,DbrsbrgDsn,DbrsbrgDsnts,LOAB,
18,Donnersbachwald,N,47,23,3,23.05,47.3841667,E,14,6,57,6.95,14.1158333,976,T,,DNN,Dnnrs,Dnnrsb,Dnnrsbchwl,Donnrsbchwld,,
20,Hainfeld,N,48,2,12,2.2,48.0366667,E,15,46,15,46.25,15.7708333,418,T,Bruecke,HNF,Hnfld,Hanfld,Hainfeld,Hainfeld,,
21,Eschenlohe,N,47,37,28,37.46667,47.6244444,E,11,11,2,11.03333,11.1838889,628,DT,,ESC,Eschn,Eschnl,Eschenlohe,Eschenlohe,,
22,"Feldkirchen/Ossiachersee",N,46,42,31,42.51667,46.7086111,E,14,4,35,4.58333,14.0763889,521,AT,,FLD,Fldkr,Fldkrc,Fldkrchnss,Fldkrchnssch,LOKF,
23,Freistadt,N,48,30,50,30.83333,48.5138889,E,14,24,25,24.41667,14.4069444,683,ATP,Prv,FRS,Frstd,Frstdt,Freistadt,Freistadt,LOLF,
24,"Friesach Hirth",N,46,55,39,55.65,46.9275,E,14,25,55,25.91667,14.4319444,616,AT,,FRI,Frsch,FrschH,FrischHrth,FriesachHrth,LOKH,
25,Fuessen,N,47,35,0,35,47.5833333,E,10,41,27,41.45,10.6908333,787,DT,,FSS,Fussn,Fuessn,Fuessen,Fuessen,,
26,Geitau,N,47,40,46,40.76667,47.6794444,E,11,57,44,57.73333,11.9622222,818,DT,,GET,Geita,Geitau,Geitau,Geitau,,
27,Geras,N,48,47,56,47.93333,48.7988889,E,15,40,30,40.5,15.675,460,T,Stift,GRS,Geras,Geras,Geras,Geras,,
28,Wenigzell,N,47,25,33,25.55,47.4258333,E,15,47,11,47.18333,15.7863889,830,T,Kirche,WNG,Wngzl,Wngzll,Wenigzell,Wenigzell,,
29,Gerlos,N,47,14,12,14.2,47.2366667,E,12,5,3,5.05,12.0841667,1400,T,Staumauer,GRL,Gerls,Gerlos,Gerlos,Gerlos,,
