Site,"Rio Claro, Brazil"
Contest,"59o Campeonato Brasileiro de Planadores -- Etapa Sudeste, 2017"
"Courtesy of","Aeroclube de Rio Clara",AeroclubeRC
"Airport information courtesy of Michael-Lorenz Meier"
Updated,"23 March, 2004"
"Magnetic Variation",20.1W
"Time Zone",-3
"File created on Thursday, 13 April 2017 at 13:45 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
1,"Rio Claro",S,22,25,52,25.86667,-22.4311111,W,47,33,51,33.85,-47.5641667,607,HSFDT,,01RCLARO,RCL,RiClr,RioClr,"Rio Claro","Rio Claro",SDRK,
2,Ipeuna-EDRA,S,22,26,25,26.41667,-22.4402778,W,47,42,6,42.1,-47.7016667,612,AT,,02IPEUNA,IPN,IpnDR,IpenDR,IpeunaEDRA,"Ipeuna EDRA",,
3,Araras,S,22,20,13,20.21667,-22.3369444,W,47,21,30,21.5,-47.3583333,685,AT,,03ARARAS,ARR,Arars,Araras,Araras,Araras,SDAA,
4,Toca,S,22,15,19,15.31667,-22.2552778,W,47,42,0,42,-47.7,820,LT,,04TOCA,TOC,Toca,Toca,Toca,Toca,,
5,Limeira,S,22,36,14,36.23333,-22.6038889,W,47,24,43,24.71667,-47.4119444,662,T,,05LIMIRA,LMR,Limer,Limeir,Limeira,Limeira,,
6,Leme,S,22,13,37,13.61667,-22.2269444,W,47,22,56,22.93333,-47.3822222,617,AT,,06LEME,LEM,Leme,Leme,Leme,Leme,SDLL,
7,Piracicaba,S,22,42,38,42.63333,-22.7105556,W,47,37,10,37.16667,-47.6194444,575,AT,,07PIRACI,PRC,Prccb,Pirccb,Piracicaba,Piracicaba,SDPW,
8,Analandia,S,22,9,26,9.43333,-22.1572222,W,47,42,52,42.86667,-47.7144444,842,AT,,08ANALAN,ANL,Anlnd,Analnd,Analandia,Analandia,,
9,"Sao Pedro",S,22,35,1,35.01667,-22.5836111,W,47,53,46,53.76667,-47.8961111,566,AT,,09SPEDRO,SPD,SaPdr,SaoPdr,"Sao Pedro","Sao Pedro",,
10,"Itirapina Broa",S,22,11,41,11.68333,-22.1947222,W,47,51,42,51.7,-47.8616667,783,AT,,10ITIRAP,ITR,Itrpn,ItrpnB,ItirapinBr,ItirapinaBro,,
11,Pirassununga,S,22,1,35,1.58333,-22.0263889,W,47,25,10,25.16667,-47.4194444,683,AT,,11PIRASS,PRS,Prssn,Prssnn,Pirassunng,Pirassununga,,
12,Brotas-S,S,22,14,27,14.45,-22.2408333,W,48,1,30,1.5,-48.025,787,AT,,12BROS-S,BRT,BrtsS,BrotsS,"Brotas S","Brotas S",,
13,"Sao Carl",S,21,52,55,52.91667,-21.8819444,W,47,46,34,46.56667,-47.7761111,727,AT,,13SAOARL,SCR,SaCrl,SaoCrl,"Sao Carl","Sao Carl",,
14,"Mogi Gua",S,22,13,43,13.71667,-22.2286111,W,46,58,12,58.2,-46.97,682,AT,,14MOGGUA,MGG,MogiG,MogiGu,"Mogi Gua","Mogi Gua",,
15,"Mogi Mirim",S,22,24,36,24.6,-22.41,W,46,54,19,54.31667,-46.9052778,693,AT,,15MOGMIR,MGM,MgMrm,MogMrm,"Mogi Mirim","Mogi Mirim",SDMJ,
16,"Sao Carlos",S,21,52,35,52.58333,-21.8763889,W,47,54,12,54.2,-47.9033333,807,AT,Tam,16SCARLO,SAO,SCrls,SaCrls,"Sao Carlos","Sao Carlos",SDSC,
17,Ibate,S,21,56,45,56.75,-21.9458333,W,48,1,17,1.28333,-48.0213889,801,T,,17IBATE,IBT,Ibate,Ibate,Ibate,Ibate,,
18,Aguai,S,22,4,43,4.71667,-22.0786111,W,46,58,26,58.43333,-46.9738889,684,T,,18AGUAI,AGU,Aguai,Aguai,Aguai,Aguai,,
19,Brotas-F,S,22,14,44,14.73333,-22.2455556,W,48,15,28,15.46667,-48.2577778,512,AT,,19BROS-F,BRO,BrtsF,BrotsF,"Brotas F","Brotas F",,
20,Ribeirao,S,22,6,7,6.11667,-22.1019444,W,48,13,37,13.61667,-48.2269444,730,AT,,20RIBRAO,RBR,Riber,Ribeir,Ribeirao,Ribeirao,,
21,"Sta Rita do Passa Quatro O",S,21,43,25,43.41667,-21.7236111,W,47,39,25,39.41667,-47.6569444,630,AT,,21SANARI,STR,StRtd,StRtdP,StRtdPssQt,StaRtdPssQtr,,
22,"Faz. Pixoxo",S,21,46,52,46.86667,-21.7811111,W,47,53,4,53.06667,-47.8844444,650,AT,,22PIXOXO,FZP,FzPxx,FazPxx,"Faz Pixoxo","Faz Pixoxo",,
23,Dourado,S,22,7,53,7.88333,-22.1313889,W,48,19,11,19.18333,-48.3197222,702,AT,,23DOUDO-,DRD,Dourd,Dourad,Dourado,Dourado,,
24,Pinhal-F,S,22,9,42,9.7,-22.1616667,W,46,46,36,46.6,-46.7766667,920,AT,,24PINL-F,PNH,PnhlF,PinhlF,"Pinhal F","Pinhal F",,
