-22.4311111, -47.5641667, "Rio Claro", "RioClr", "", ff0000, 118
-22.4402778, -47.7016667, "Ipeuna-EDRA", "IpenDR", "", ff0000, 145
-22.3369444, -47.3583333, "Araras", "Araras", "", ff0000, 145
-22.2552778, -47.7000000, "Toca", "Toca  ", "", ff0000, 138
-22.6038889, -47.4119444, "Limeira", "Limeir", "", ff0000, 138
-22.2269444, -47.3822222, "Leme", "Leme  ", "", ff0000, 145
-22.7105556, -47.6194444, "Piracicaba", "Pirccb", "", ff0000, 145
-22.1572222, -47.7144444, "Analandia", "Analnd", "", ff0000, 145
-22.5836111, -47.8961111, "Sao Pedro", "SaoPdr", "", ff0000, 145
-22.1947222, -47.8616667, "Itirapina Broa", "ItrpnB", "", ff0000, 145
-22.0263889, -47.4194444, "Pirassununga", "Prssnn", "", ff0000, 145
-22.2408333, -48.0250000, "Brotas-S", "BrotsS", "", ff0000, 145
-21.8819444, -47.7761111, "Sao Carl", "SaoCrl", "", ff0000, 145
-22.2286111, -46.9700000, "Mogi Gua", "MogiGu", "", ff0000, 145
-22.4100000, -46.9052778, "Mogi Mirim", "MogMrm", "", ff0000, 145
-21.8763889, -47.9033333, "Sao Carlos", "SaCrls", "Turnpoint: Tam", ff0000, 145
-21.9458333, -48.0213889, "Ibate", "Ibate ", "", ff0000, 138
-22.0786111, -46.9738889, "Aguai", "Aguai ", "", ff0000, 138
-22.2455556, -48.2577778, "Brotas-F", "BrotsF", "", ff0000, 145
-22.1019444, -48.2269444, "Ribeirao", "Ribeir", "", ff0000, 145
-21.7236111, -47.6569444, "Sta Rita do Passa Quatro O", "StRtdP", "", ff0000, 145
-21.7811111, -47.8844444, "Faz. Pixoxo", "FazPxx", "", ff0000, 145
-22.1313889, -48.3197222, "Dourado", "Dourad", "", ff0000, 145
-22.1616667, -46.7766667, "Pinhal-F", "PinhlF", "", ff0000, 145
-22.4380556, -48.4055556, "Mineiros do Tiet", "MnrsdT", "", ff0000, 145
-22.0172222, -46.8408333, "Sao Joao da Boa Vis", "SJdBVs", "", ff0000, 145
-21.6425000, -47.4711111, "Sta Rita do Passa Quatro S", "StaRit", "", ff0000, 145
-21.7880556, -47.0555556, "Casa Branca", "CsBrnc", "", ff0000, 145
-21.8322222, -46.9555556, "Vargem Gde do Sul", "VrgmGd", "", ff0000, 145
-21.8044444, -48.1402778, "Araraquara Bartholomeu de Gusmao", "ArrqrB", "", ff0000, 145
-22.1819444, -48.4827778, "Jau", "Jau   ", "", ff0000, 145
-22.4830556, -48.5238889, "Barra Bonita Lui", "BrrBnt", "", ff0000, 145
-21.8544444, -48.2958333, "Araraquara Faz Fittipaldi", "ArrqrF", "", ff0000, 145
-21.6786111, -48.2119444, "Araraquara Bueno de Andrada", "Araraq", "", ff0000, 145
-21.4686111, -47.6311111, "Sao Simao", "SaoSim", "", ff0000, 145
-22.2755556, -48.6041667, "Jau Sao Paulo", "JauSPl", "Turnpoint: Faz Morro Vermelho", ff0000, 145
-21.4450000, -47.3719444, "Santa Rosa de Viterbo", "SntRsd", "", ff0000, 145
-21.5288889, -47.0458333, "Mococa-C", "MococC", "", ff0000, 145
-21.7644444, -48.4047222, "Gaviao Peixoto", "GavPxt", "", ff0000, 145
-21.4877778, -47.0344444, "Mococa", "Mococa", "", ff0000, 145
-21.6230556, -48.3525000, "Matao Arm Mil", "MtrmMl", "", ff0000, 138
-21.6294444, -48.3938889, "Matao Marquesam", "MtMrqs", "", ff0000, 145
-22.0691667, -48.7063889, "Bariri", "Bariri", "", ff0000, 145
-21.8788889, -48.6594444, "Boa Espe Sul", "BospSl", "Turnpoint: Faz", ff0000, 145
-21.7597222, -48.5861111, "Nova Europa", "Novarp", "Turnpoint: Faz", ff0000, 145
-21.6305556, -48.4777778, "Matao Fazenda", "MtFznd", "Turnpoint: do Cambuhy", ff0000, 145
-21.3391667, -48.1133333, "Pradopol", "Pradpl", "", ff0000, 145
-21.4672222, -48.3672222, "Santa Ernestin", "Sntrns", "", ff0000, 145
-21.3277778, -48.1711111, "Guariba-1", "Guarb1", "", ff0000, 145
-21.4122222, -48.3286111, "Guariba-2", "Guarb2", "", ff0000, 145
-21.2188889, -47.8763889, "Ribeirao", "Ribeia", "", ff0000, 145
-21.2841667, -48.1627778, "Jaboticabal Us Sao Carlos", "Jbtcbl", "", ff0000, 145
-21.3325000, -48.3163889, "Jaboticabal Us Santa Adelia", "Jaboti", "", ff0000, 145
-21.1219444, -47.9522222, "Sertaozinho", "Srtznh", "", ff0000, 145
-21.3891667, -48.5272222, "Taquaritinga Faz", "Tqrtng", "", ff0000, 145
-21.2300000, -48.2847222, "Jaboticabal SDJC", "Jabotc", "", ff0000, 145
-21.7472222, -48.8558333, "Ibitinga", "Ibitng", "", ff0000, 145
-21.0727778, -48.0341667, "Sertaozinho", "Sertao", "", ff0000, 145
-21.5997222, -48.8327778, "Itapolis", "Itapls", "", ff0000, 145
-21.2613889, -48.5297222, "Monte Alto Igrej", "Mntltg", "", ff0000, 145
-20.9491667, -46.9841667, "Sao Sebastiao do Parai�so", "SSbstd", "", ff0000, 145
-20.9377778, -48.1733333, "Pitangueiras", "Ptngrs", "Turnpoint: Faz", ff0000, 145
-21.6691667, -49.1730556, "Reginopolis", "Rgnpls", "Turnpoint: Faz", ff0000, 145
-20.8083333, -48.2219444, "Morro Agudo", "Morrgd", "", ff0000, 145
-20.8972222, -48.4813889, "Bebedouro", "Bebedr", "", ff0000, 145
-21.1505556, -48.9902778, "Catanduva", "Catndv", "", ff0000, 145
