Rio Claro                       ,                  ,AS,222552,S,0473351,W, 607m,123.45 ,SDRK,030,1200m, , 1
Ipeuna-EDRA                     ,                  ,A,222625,S,0474206,W, 612m,       ,    ,   ,     , , 2
Araras                          ,                  ,A,222013,S,0472130,W, 685m,       ,SDAA,120, 347m,2, 3
Toca                            ,                  ,F,221519,S,0474200,W, 820m,       ,    ,030, 213m,1, 4
Limeira                         ,                  , ,223614,S,0472443,W, 662m,       ,    ,   ,     , , 5
Leme                            ,                  ,A,221337,S,0472256,W, 617m,       ,SDLL,080, 338m,2, 6
Piracicaba                      ,                  ,A,224238,S,0473710,W, 575m,       ,SDPW,170, 366m,2, 7
Analandia                       ,                  ,A,220926,S,0474252,W, 842m,       ,    ,100, 305m,2, 8
Sao Pedro                       ,                  ,F,223501,S,0475346,W, 566m,       ,    ,140, 341m,2, 9
Itirapina Broa                  ,                  ,A,221141,S,0475142,W, 783m,       ,    ,070, 320m,2,10
Pirassununga                    ,                  ,A,220135,S,0472510,W, 683m,       ,    ,   ,     , ,11
Brotas-S                        ,                  ,A,221427,S,0480130,W, 787m,       ,    ,   ,     , ,12
Sao Carl                        ,                  ,F,215255,S,0474634,W, 727m,       ,    ,090, 244m,2,13
Mogi Gua                        ,                  ,A,221343,S,0465812,W, 682m,       ,    ,   ,     , ,14
Mogi Mirim                      ,                  ,A,222436,S,0465419,W, 693m,       ,SDMJ,120, 457m,2,15
Sao Carlos                      ,Tam               ,A,215235,S,0475412,W, 807m,       ,SDSC,020, 439m,2,16
Ibate                           ,                  , ,215645,S,0480117,W, 801m,       ,    ,   ,     , ,17
Aguai                           ,                  , ,220443,S,0465826,W, 684m,       ,    ,   ,     , ,18
Brotas-F                        ,                  ,A,221444,S,0481528,W, 512m,       ,    ,120, 195m,2,19
Ribeirao                        ,                  ,A,220607,S,0481337,W, 730m,       ,    ,   ,     , ,20
Sta Rita do Passa Quatro O      ,                  ,F,214325,S,0473925,W, 630m,       ,    ,030, 244m,2,21
Faz. Pixoxo                     ,                  ,A,214652,S,0475304,W, 650m,       ,    ,110, 183m,2,22
Dourado                         ,                  ,F,220753,S,0481911,W, 702m,       ,    ,140, 229m,2,23
Pinhal-F                        ,                  ,A,220942,S,0464636,W, 920m,       ,    ,030, 259m,2,24
Mineiros do Tiet                ,                  ,F,222617,S,0482420,W, 713m,       ,    ,130, 241m,2,25
Sao Joao da Boa Vis             ,                  ,A,220102,S,0465027,W, 762m,       ,    ,030, 305m,2,26
Sta Rita do Passa Quatro S      ,                  ,F,213833,S,0472816,W, 846m,       ,    ,120, 207m,2,27
Casa Branca                     ,                  ,F,214717,S,0470320,W, 715m,       ,    ,110, 213m,2,28
Vargem Gde do Sul               ,                  ,A,214956,S,0465720,W, 710m,       ,    ,   ,     , ,29
Araraquara Bartholomeu de Gusmao,                  ,A,214816,S,0480825,W, 711m,131.6  ,SBAQ,170, 552m,2,30
Jau                             ,                  ,F,221055,S,0482858,W, 695m,       ,    ,160, 244m,2,31
Barra Bonita Lui                ,                  ,A,222859,S,0483126,W, 543m,       ,    ,120, 411m,2,32
Araraquara Faz Fittipaldi       ,                  ,F,215116,S,0481745,W, 510m,       ,    ,180, 229m,2,33
Araraquara Bueno de Andrada     ,                  ,A,214043,S,0481243,W, 696m,       ,    ,   ,     , ,34
