Datum,WGS84,WGS84,0,0,0,0,0
Waypoint,DMS,01RCLR,-22.2552000,-047.3351000,04/13/2017,13:45:00,RIO CLARO
Waypoint,DMS,02IPND,-22.2625000,-047.4206000,04/13/2017,13:45:00,IPEUNA EDRA
Waypoint,DMS,03ARRS,-22.2013000,-047.2130000,04/13/2017,13:45:00,ARARAS
Waypoint,DMS,04TOCA,-22.1519000,-047.4200000,04/13/2017,13:45:00,TOCA
Waypoint,DMS,05LIMR,-22.3614000,-047.2443000,04/13/2017,13:45:00,LIMEIRA
Waypoint,DMS,06LEME,-22.1337000,-047.2256000,04/13/2017,13:45:00,LEME
Waypoint,DMS,07PRCC,-22.4238000,-047.3710000,04/13/2017,13:45:00,PIRACICABA
Waypoint,DMS,08ANLN,-22.0926000,-047.4252000,04/13/2017,13:45:00,ANALANDIA
Waypoint,DMS,09SPDR,-22.3501000,-047.5346000,04/13/2017,13:45:00,SAO PEDRO
Waypoint,DMS,10ITRP,-22.1141000,-047.5142000,04/13/2017,13:45:00,ITIRAPINA BROA
Waypoint,DMS,11PRSS,-22.0135000,-047.2510000,04/13/2017,13:45:00,PIRASSUNUNGA
Waypoint,DMS,12BRTS,-22.1427000,-048.0130000,04/13/2017,13:45:00,BROTAS S
Waypoint,DMS,13SCRL,-21.5255000,-047.4634000,04/13/2017,13:45:00,SAO CARL
Waypoint,DMS,14MOGG,-22.1343000,-046.5812000,04/13/2017,13:45:00,MOGI GUA
Waypoint,DMS,15MGMR,-22.2436000,-046.5419000,04/13/2017,13:45:00,MOGI MIRIM
Waypoint,DMS,16SAOC,-21.5235000,-047.5412000,04/13/2017,13:45:00,SAO CARLOS
Waypoint,DMS,17IBAT,-21.5645000,-048.0117000,04/13/2017,13:45:00,IBATE
Waypoint,DMS,18AGUA,-22.0443000,-046.5826000,04/13/2017,13:45:00,AGUAI
Waypoint,DMS,19BROT,-22.1444000,-048.1528000,04/13/2017,13:45:00,BROTAS F
Waypoint,DMS,20RIBR,-22.0607000,-048.1337000,04/13/2017,13:45:00,RIBEIRAO
Waypoint,DMS,21STRT,-21.4325000,-047.3925000,04/13/2017,13:45:00,STARITADOPASSAQUATRO
Waypoint,DMS,22FZPX,-21.4652000,-047.5304000,04/13/2017,13:45:00,FAZ PIXOXO
Waypoint,DMS,23DORD,-22.0753000,-048.1911000,04/13/2017,13:45:00,DOURADO
Waypoint,DMS,24PNHL,-22.0942000,-046.4636000,04/13/2017,13:45:00,PINHAL F
Waypoint,DMS,25MNRS,-22.2617000,-048.2420000,04/13/2017,13:45:00,MINEIROS DO TIET
Waypoint,DMS,26SJDB,-22.0102000,-046.5027000,04/13/2017,13:45:00,SAO JOAO DA BOA VIS
Waypoint,DMS,27STAR,-21.3833000,-047.2816000,04/13/2017,13:45:00,STARITADOPASSAQUATRS
Waypoint,DMS,28CSBR,-21.4717000,-047.0320000,04/13/2017,13:45:00,CASA BRANCA
Waypoint,DMS,29VRGM,-21.4956000,-046.5720000,04/13/2017,13:45:00,VARGEM GDE DO SUL
Waypoint,DMS,30ARRQ,-21.4816000,-048.0825000,04/13/2017,13:45:00,ARARAQUARABRTHLMDGSM
Waypoint,DMS,31JAU ,-22.1055000,-048.2858000,04/13/2017,13:45:00,JAU
Waypoint,DMS,32BRRB,-22.2859000,-048.3126000,04/13/2017,13:45:00,BARRA BONITA LUI
Waypoint,DMS,33ARAR,-21.5116000,-048.1745000,04/13/2017,13:45:00,ARARAQUARAFAZFITTPLD
Waypoint,DMS,34ARAA,-21.4043000,-048.1243000,04/13/2017,13:45:00,ARARAQUARABUENODNDRD
Waypoint,DMS,35SASM,-21.2807000,-047.3752000,04/13/2017,13:45:00,SAO SIMAO
Waypoint,DMS,36JSPL,-22.1632000,-048.3615000,04/13/2017,13:45:00,JAU SAO PAULO
Waypoint,DMS,37SNTR,-21.2642000,-047.2219000,04/13/2017,13:45:00,SANTA ROSA DEVITERBO
Waypoint,DMS,38MCCC,-21.3144000,-047.0245000,04/13/2017,13:45:00,MOCOCA C
Waypoint,DMS,39GVPX,-21.4552000,-048.2417000,04/13/2017,13:45:00,GAVIAO PEIXOTO
Waypoint,DMS,40MOCC,-21.2916000,-047.0204000,04/13/2017,13:45:00,MOCOCA
Waypoint,DMS,41MTRM,-21.3723000,-048.2109000,04/13/2017,13:45:00,MATAO ARM MIL
Waypoint,DMS,42MTMR,-21.3746000,-048.2338000,04/13/2017,13:45:00,MATAO MARQUESAM
Waypoint,DMS,43BARR,-22.0409000,-048.4223000,04/13/2017,13:45:00,BARIRI
Waypoint,DMS,44BSPS,-21.5244000,-048.3934000,04/13/2017,13:45:00,BOA ESPE SUL
Waypoint,DMS,45NVRP,-21.4535000,-048.3510000,04/13/2017,13:45:00,NOVA EUROPA
Waypoint,DMS,46MTFZ,-21.3750000,-048.2840000,04/13/2017,13:45:00,MATAO FAZENDA
Waypoint,DMS,47PRDP,-21.2021000,-048.0648000,04/13/2017,13:45:00,PRADOPOL
Waypoint,DMS,48SNTR,-21.2802000,-048.2202000,04/13/2017,13:45:00,SANTA ERNESTIN
Waypoint,DMS,49GRB1,-21.1940000,-048.1016000,04/13/2017,13:45:00,GUARIBA 1
Waypoint,DMS,50GRB2,-21.2444000,-048.1943000,04/13/2017,13:45:00,GUARIBA 2
Waypoint,DMS,51RIBE,-21.1308000,-047.5235000,04/13/2017,13:45:00,RIBEIRAO2
Waypoint,DMS,52JBTC,-21.1703000,-048.0946000,04/13/2017,13:45:00,JABOTICABALUSSAOCRLS
