TP#,SHIFLET , 35720556, -82009722,1212,141,9A9 RW Width: 180 Fuel: 100LL
TP#,FOOTHLLS, 35820278, -81611389,1270,141,MRN RW Width: 75 Fuel: 100LL
TP#,29NC    , 35311667, -81625278, 930,136,29NC RW Width: 50
TP#,ARPLNTTN, 34991944, -80748333, 634,137,NC21 RW Width: 60
TP#,ALXNDRCN, 35850556, -81143889,1110,137,NC59 RW Width: 50
TP#,ARANT   , 35056111, -80450000, 535,137,1NC6 RW Width: 70 Fuel: 100LL
TP#,ASHECONT, 36432500, -81419722,3180,137,GEV RW Width: 75 Fuel: 100LL
TP#,ASHEBORO, 35654444, -79894722, 673,137,HBI RW Width: 100 Fuel: 100LL
TP#,ASHEVILL, 35436111, -82541944,2165,137,AVL RW Width: 150 Fuel: 100LL
TP#,ATWELL  , 35654722, -80789444, 830,137,1NC2 RW Width: 60
TP#,AVERYCNT, 35944444, -81995556,2750,137,7A8 RW Width: 60 Fuel: 100LL
TP#,BAHNSON , 36020833, -80516389, 810,136,43NC RW Width: 100
TP#,BARRINGR, 35527778, -80696667, 800,137,NC64 RW Width: 80
TP#,BEARCREK, 35407222, -80357500, 795,137,NC79 RW Width: 85
TP#,BERTS   , 36025833, -80436389, 690,137,NC32 RW Width: 150
TP#,BTHL-LKW, 35050278, -81137222, 670,137,SC08 RW Width: 70
TP#,BOOMERNG, 35212500, -81866389, 850,137,NC02 RW Width: 75
TP#,BOONE   , 36196667, -81639444,3120,137,NC14 RW Width: 40
TP#,BOONVILL, 36222778, -80715556,1003,137,26NC RW Width: 50
TP#,BD'SHWKS, 35898333, -80616111, 815,137,4NC0 RW Width: 60
TP#,BRADFORD, 35408889, -80794167, 649,137,NC05 RW Width: 150 Fuel: 100/80
TP#,BRADLEY , 35620278, -80597500, 795,137,NC29 RW Width: 50
TP#,BREVARD , 35222500, -82726667,2125,137,NC16 RW Width: 50
TP#,BROADWAY, 35543333, -80651944, 650,137,44NC RW Width: 200
TP#,BROWN 1 , 34892778, -80373333, 400,137,46NC RW Width: 300
TP#,BROWN 2 , 35905556, -81139444,1170,137,6NC4 RW Width: 40
TP#,BUFFLCRK, 35422500, -80620556, 600,137,4NC8 RW Width: 75
TP#,BRKSGRDN, 37095556, -81369167,3060,137,VA07 RW Width: 50
TP#,CANECREK, 35444444, -82479444,2100,137,4NC6 RW Width: 160
TP#,CHALFANT, 35455833, -80575556, 587,137,NC77 RW Width: 100
TP#,CHANDELL, 34822778, -82148056, 850,137,SC72 RW Width: 100 Fuel: Mogas
TP#,CHRLTTDG, 35213889, -80943056, 748,137,CLT RW Width: 150 Fuel: 100LL
TP#,CHSTRCTW, 34789444, -81195833, 656,137,9A6 RW Width: 100 Fuel: 100LL
TP#,CLT'SHLL, 35433889, -81851111,1078,137,69NC RW Width: 120
TP#,CLYDEVLL, 35690278, -81712222,1100,137,3NC0 RW Width: 50
TP#,COLLINS , 36625000, -80170556,1100,137,VG16 RW Width: 75
TP#,CONCORD , 35387778, -80709167, 705,137,JQF RW Width: 100 Fuel: 100LL
TP#,CORRIHER, 35632500, -80685278, 840,137,88NC RW Width: 40
TP#,CONTRSQR, 34910000, -81074722, 587,137,SC67 RW Width: 100 Fuel: Mogas
TP#,CRKDFNCF, 34773611, -81986389, 645,137,3SC4 RW Width: 50
TP#,DRNLL'S1, 36506667, -82711667,1150,137,45TN RW Width: 25
TP#,DRNLL'S2, 36509167, -82681667,1150,137,77TN RW Width: 25
TP#,DARR    , 35908333, -79987222, 874,137,NC03 RW Width: 60
TP#,DVDSNCNT, 35781111, -80303889, 733,137,EXX RW Width: 100 Fuel: 100LL
TP#,DAVIS 1 , 35147222, -81794167, 935,137,SC88 RW Width: 30
TP#,DAVIS 2 , 34765278, -82691111, 940,136,4SC4 RW Width: 50
TP#,DELK'S  , 35721944, -79941389, 460,137,1NC0 RW Width: 46
TP#,DRTDBBR', 35368889, -81522500, 930,137,NC97 RW Width: 1000
TP#,DNLDSNCN, 34758333, -82376389, 955,137,GYH RW Width: 150 Fuel: 100LL
TP#,DBLCRKRC, 35755833, -80735278, 830,137,0NC8 RW Width: 100
TP#,DSBTLRFR, 36195000, -80005278, 950,137,N83 RW Width: 60
TP#,EDWARDS , 35070833, -80566389, 640,137,9NC3 RW Width: 100
TP#,ELZBTHTN, 36371111, -82173333,1593,137,0A9 RW Width: 70 Fuel: 100LL
TP#,ELKRIVER, 36160278, -81896667,3468,137,NC06 RW Width: 75
TP#,ELKIN   , 36280000, -80786111,1068,137,ZEF RW Width: 75 Fuel: 100LL
TP#,EMERY   , 35124722, -82326389,1220,137,SC36 RW Width: 28
TP#,ENOCHVLL, 35524167, -80647778, 789,137,NC39 RW Width: 100 Fuel: Mogas
TP#,ERVIN   , 35545000, -80668611, 905,137,50NC RW Width: 90
TP#,FAIRVIEW, 35157222, -82122222,1046,137,33A RW Width: 30
TP#,FLAGLOR , 36244722, -82968889,1135,137,8TN4 RW Width: 65
TP#,FLYINGBJ, 35812222, -81070000,1000,137,3NC5 RW Width: 75
TP#,FLYING M, 35799444, -80396111, 845,137,2NC6 RW Width: 200
TP#,FLYING W, 36889722, -82297778,1760,137,19VA RW Width: 50
TP#,FXHVNPLN, 35346667, -82055000, 800,137,58NC RW Width: 80
TP#,GAFFNEY , 35139167, -81695556, 840,137,46SC RW Width: 100
TP#,GASTONIA, 35202778, -81150000, 798,137,AKH RW Width: 100 Fuel: 100LL
TP#,GOLDHILL, 35509167, -80311111, 720,137,NC25 RW Width: 30
TP#,GDNGHT'S, 35525278, -80639722, 740,137,2NC8 RW Width: 100
TP#,GOOSECRK, 35121111, -80587222, 565,137,28A RW Width: 35 Fuel: 100LL
TP#,GRNVLL-G, 36193056, -82815000,1608,137,GCY RW Width: 100 Fuel: 100LL
TP#,GRENSBRN, 36253611, -79908056, 900,137,36NC RW Width: 32
TP#,GRNVLLDW, 34848056, -82350000,1048,137,GMU RW Width: 100 Fuel: 100LL
TP#,GRNVLLSP, 34895556, -82218889, 964,137,GSP RW Width: 150 Fuel: 100LL
TP#,GRNDHGMT, 36663333, -80499444,2680,137,00VI RW Width: 50
TP#,GRYDR-TG, 35920833, -81120000,1190,137,NC58 RW Width: 60
TP#,HAPPBTTM, 36048611, -80456944, 705,137,30NC RW Width: 50
TP#,HARTNESS, 34846944, -82251667, 850,137,SC58 RW Width: 100
TP#,HWK'SKNL, 34997500, -80800833, 695,137,2NC1 RW Width: 100
TP#,HWKNSCNT, 36457500, -82885000,1255,137,RVN RW Width: 75 Fuel: 100LL
TP#,HAWKSMDW, 34833333, -80751111, 625,137,07NC RW Width: 50
TP#,HNDRSNVL, 35307500, -82433056,2084,137,0A7 RW Width: 40 Fuel: 100LL
TP#,HENSLEY , 36183333, -82678889,1430,137,04TN RW Width: 100
TP#,HIATT   , 35830000, -80107500, 855,137,N97 RW Width: 75 Fuel: 100LL
TP#,HICKORY , 35741111, -81389444,1189,137,HKY RW Width: 150 Fuel: 100LL
TP#,INDNSPRN, 36535278, -82430556,1550,137,3TN0 RW Width: 25
TP#,JRS-TWNS, 34863889, -80748056, 602,137,N52 RW Width: 40 Fuel: 100LL
TP#,JCKSNCNT, 35317500, -83210000,2857,137,24A RW Width: 50 Fuel: 100LL
TP#,JOHNSONC, 36363611, -82308889,1550,137,0A4 RW Width: 50
TP#,JHNSNCNT, 36417778, -81825278,2240,137,6A4 RW Width: 75 Fuel: 100LL
TP#,JOHNSTON, 35538333, -80751389, 715,137,35NC RW Width: 100
TP#,JORDAN  , 35237778, -79995556, 600,137,NR02 RW Width: 70
TP#,KAY     , 36445833, -83112500,1250,137,1TN2 RW Width: 60
TP#,KING    , 35090556, -82495278,1250,137,SC78 RW Width: 200
TP#,KIRKARBS, 34674444, -80682222, 578,137,T73 RW Width: 40
TP#,LKNORMAN, 35613889, -80899444, 839,137,14A RW Width: 40 Fuel: 100LL
TP#,LNCSTRCN, 34723056, -80854722, 486,137,LKR RW Width: 100 Fuel: 100LL
TP#,LANEYS  , 35574167, -81117222,1025,137,N92 RW Width: 100
TP#,LANNI   , 35888889, -81613611,1160,137,18NC RW Width: 50
TP#,LARNSCNT, 34506944, -81947222, 697,137,34A RW Width: 75 Fuel: 100LL
TP#,LEWIS   , 36346667, -80173611, 650,137,7NC7 RW Width: 40
TP#,LNCLNTN-, 35483333, -81161389, 875,137,IPJ RW Width: 100 Fuel: 100LL
TP#,LINDSAY , 36357222, -79997500, 700,137,0NC7 RW Width: 75
TP#,LITTLMTN, 35591667, -81079444,1030,137,6NC1 RW Width: 40
TP#,LONEHCKR, 36051389, -80689444,1000,137,80C RW Width: 60
TP#,LONESOME, 35515833, -80258056, 665,137,1NC8 RW Width: 150
TP#,LONESMPN, 36987500, -82530000,2684,137,LNP RW Width: 100 Fuel: 100LL
TP#,LONGSLND, 35660833, -80970556, 864,137,NC26 RW Width: 100
TP#,LOWERCRK, 35944444, -81490000,1195,137,NC27 RW Width: 150
TP#,LZCARRLL, 35448611, -80342500, 675,137,4NC9 RW Width: 50
TP#,MRCHMNTP, 35938056, -80384444, 730,137,6NC8 RW Width: 60
TP#,MAXWELL , 36519167, -81136667,3050,137,3NC7 RW Width: 60
TP#,MCCACHRN, 35311944, -80644167, 565,137,3NC6 RW Width: 23
TP#,MCDONALD, 35053611, -80408889, 545,137,3NC4 RW Width: 100
TP#,MCGEE   , 35127222, -80475000, 550,137,24NC RW Width: 60
TP#,MEADWBRK, 36301389, -80148333, 631,137,N63 RW Width: 30 Fuel: 100LL
TP#,MEYLOR  , 36210000, -79895000, 910,137,9NC9 RW Width: 50
TP#,MICRO   , 36735278, -80448889,2923,137,1VA1 RW Width: 100
TP#,MILLER  , 35613889, -80741389, 864,137,NC30 RW Width: 100
TP#,MONROE  , 35018889, -80620278, 679,137,EQY RW Width: 100 Fuel: 100LL
TP#,MOORE'S , 34593611, -82398889, 871,137,SC43 RW Width: 60
TP#,MORFLD'S, 36559722, -80137778,1110,137,VA27 RW Width: 75
TP#,MORRISON, 35781667, -80416944, 825,137,48NC RW Width: 200
TP#,MTRSRRCN, 36459722, -80553056,1247,137,MWK RW Width: 75 Fuel: 100LL
TP#,MTN AIR , 35868611, -82341667,4432,137,2NC0 RW Width: 50
TP#,MTNEMPIR, 36895000, -81350000,2558,137,MKJ RW Width: 75 Fuel: 100LL
TP#,MTNRIDGE, 34960556, -82339444, 980,137,25SC RW Width: 60
TP#,MTN VIEW, 35592222, -81055833,1020,137,20NC RW Width: 50
TP#,MURPHY  , 36299444, -82604167,1720,137,17TN RW Width: 50
TP#,NRTHBRKL, 35449722, -81426389,1030,136,1NC9 RW Width: 75
TP#,OAKVIEW , 34812222, -82818889,1040,137,SC52 RW Width: 75
TP#,OOLENVLL, 34998056, -82734722,1000,137,SC75 RW Width: 55
TP#,PARKER  , 34761389, -82161389, 860,137,SC47 RW Width: 100
TP#,PRSN'SFR, 35057222, -81944722, 850,137,SC40 RW Width: 150
TP#,PENSINGR, 36296389, -82760556,1265,136,TN99 RW Width: 40
TP#,PCKNSCNT, 34810000, -82702778,1013,137,LQK RW Width: 100 Fuel: 100LL
TP#,PDMNTTRD, 36097778, -79937222, 925,137,GSO RW Width: 150 Fuel: 100LL
TP#,PINEYRDG, 36071944, -80699722, 960,137,NC42 RW Width: 60
TP#,PROPST  , 35391944, -80575556, 621,137,NC19 RW Width: 50
TP#,QUIETCRS, 35764722, -80024167, 740,137,NC31 RW Width: 75
TP#,RAFRDRHN, 35956944, -80978889,1140,137,NC15 RW Width: 200
TP#,RA'SSTLL, 35985278, -83092222,1020,137,21TN RW Width: 60
TP#,REGNSRST, 35429167, -83166667,2080,136,85NC RW Width: 70
TP#,ROACHFRM, 36334167, -82661667,1750,137,65TN RW Width: 60
TP#,ROBERTSN, 36135000, -80184722, 848,137,NC63 RW Width: 100
TP#,RCKHLL-R, 34987778, -81057222, 667,137,UZA RW Width: 100 Fuel: 100LL
TP#,ROWANCNT, 35645833, -80520278, 773,137,RUQ RW Width: 100 Fuel: 100LL
TP#,RTHRFRDC, 35428333, -81935000,1078,137,FQD RW Width: 100 Fuel: 100LL
TP#,SCHNDRHV, 35898333, -80720278, 865,137,NC75 RW Width: 60
TP#,SHELBY  , 35255556, -81601111, 847,137,EHO RW Width: 100 Fuel: 100LL
TP#,SILVRCRK, 35728333, -81728889,1020,137,NC52 RW Width: 200 Fuel: 100
TP#,SIX OAKS, 35467778, -82452500,2015,137,NC67 RW Width: 100
TP#,SKYLAND , 36460000, -81361389,2860,137,NC50 RW Width: 20
TP#,SLOOP   , 35521944, -80521944, 794,137,41NC RW Width: 100
TP#,SMTHRNLD, 36133611, -80221944, 969,137,INT RW Width: 150 Fuel: 100LL
TP#,S RIVER , 35777778, -80501389, 650,137,NC93 RW Width: 50
TP#,STHRNRSP, 34625000, -81898333, 600,137,16SC RW Width: 200 Fuel: Mogas
TP#,STHRNSKS, 35953333, -81168889, 110,136,NR04 RW Width: 100
TP#,SPRTNBRG, 34915833, -81956389, 801,137,SPA RW Width: 100 Fuel: 100LL
TP#,SPENCER1, 35727222, -79911111, 460,137,7NC9 RW Width: 75
TP#,SPENCER2, 35403056, -80621944, 755,137,NC35 RW Width: 75
TP#,STANLCNT, 35416667, -80150833, 609,137,VUJ RW Width: 100 Fuel: 100LL
TP#,STTLNLTR, 35178333, -81817778, 870,136,SC10 RW Width: 50
TP#,STATSVLL, 35765000, -80953889, 968,137,SVH RW Width: 100 Fuel: 100LL
TP#,STONERVR, 35883889, -80776667, 820,137,NC09 RW Width: 120
