Site,"Marion, North Carolina"
"Courtesy of","Jay Campbell",JayC
Dated,"27 November 2012"
"Magnetic Variation",6.6W
"Time Zone Name","US/Eastern"
"File created on Sunday, 22 January 2017 at 04:05 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [FEET]","Control P",Turnpoint,ID,State,"ICAO Identifier",
1,Shiflet,N,35,43,14,43.23333,35.7205556,W,82,0,35,0.58333,-82.0097222,1212,HSFAT,"9A9, RW Width: 180, Fuel: 100LL",9A9,"North Carolina",9A9,
2,Foothills,N,35,49,13,49.21667,35.8202778,W,81,36,41,36.68333,-81.6113889,1270,AFST,"MRN, RW Width: 75, Fuel: 100LL",MRN,"North Carolina",MRN,
3,29NC,N,35,18,42,18.7,35.3116667,W,81,37,31,37.51667,-81.6252778,930,T,"29NC, RW Width: 50",29NC,"North Carolina",29NC,
4,"Aero Plantation",N,34,59,31,59.51667,34.9919444,W,80,44,54,44.9,-80.7483333,634,ATP,"NC21, RW Width: 60",NC21,"North Carolina",NC21,
5,"Alexander County",N,35,51,2,51.03333,35.8505556,W,81,8,38,8.63333,-81.1438889,1110,ATP,"NC59, RW Width: 50",NC59,"North Carolina",NC59,
6,Arant,N,35,3,22,3.36667,35.0561111,W,80,27,0,27,-80.45,535,ATP,"1NC6, RW Width: 70, Fuel: 100LL",1NC6,"North Carolina",1NC6,
7,"Ashe County",N,36,25,57,25.95,36.4325,W,81,25,11,25.18333,-81.4197222,3180,AT,"GEV, RW Width: 75, Fuel: 100LL",GEV,"North Carolina",GEV,
8,Asheboro,N,35,39,16,39.26667,35.6544444,W,79,53,41,53.68333,-79.8947222,673,AT,"HBI, RW Width: 100, Fuel: 100LL",HBI,"North Carolina",HBI,
9,Asheville,N,35,26,10,26.16667,35.4361111,W,82,32,31,32.51667,-82.5419444,2165,AT,"AVL, RW Width: 150, Fuel: 100LL",AVL,"North Carolina",AVL,
10,Atwell,N,35,39,17,39.28333,35.6547222,W,80,47,22,47.36667,-80.7894444,830,ATP,"1NC2, RW Width: 60",1NC2,"North Carolina",1NC2,
11,"Avery County",N,35,56,40,56.66667,35.9444444,W,81,59,44,59.73333,-81.9955556,2750,AT,"7A8, RW Width: 60, Fuel: 100LL",7A8,"North Carolina",7A8,
12,Bahnson,N,36,1,15,1.25,36.0208333,W,80,30,59,30.98333,-80.5163889,810,DTP,"43NC, RW Width: 100",43NC,"North Carolina",43NC,
13,Barringer,N,35,31,40,31.66667,35.5277778,W,80,41,48,41.8,-80.6966667,800,ATP,"NC64, RW Width: 80",NC64,"North Carolina",NC64,
14,"Bear Creek",N,35,24,26,24.43333,35.4072222,W,80,21,27,21.45,-80.3575,795,ATP,"NC79, RW Width: 85",NC79,"North Carolina",NC79,
15,Berts,N,36,1,33,1.55,36.0258333,W,80,26,11,26.18333,-80.4363889,690,ATP,"NC32, RW Width: 150",NC32,"North Carolina",NC32,
16,"Bethel-Lake Wylie",N,35,3,1,3.01667,35.0502778,W,81,8,14,8.23333,-81.1372222,670,ATP,"SC08, RW Width: 70",SC08,"South Carolina",SC08,
17,Boomerang,N,35,12,45,12.75,35.2125,W,81,51,59,51.98333,-81.8663889,850,ATP,"NC02, RW Width: 75",NC02,"North Carolina",NC02,
18,Boone,N,36,11,48,11.8,36.1966667,W,81,38,22,38.36667,-81.6394444,3120,ATP,"NC14, RW Width: 40",NC14,"North Carolina",NC14,
19,Boonville,N,36,13,22,13.36667,36.2227778,W,80,42,56,42.93333,-80.7155556,1003,ATP,"26NC, RW Width: 50",26NC,"North Carolina",26NC,
20,"Boyd's Hawks Creek",N,35,53,54,53.9,35.8983333,W,80,36,58,36.96667,-80.6161111,815,ATP,"4NC0, RW Width: 60",4NC0,"North Carolina",4NC0,
21,Bradford,N,35,24,32,24.53333,35.4088889,W,80,47,39,47.65,-80.7941667,649,ATP,"NC05, RW Width: 150, Fuel: 100/80",NC05,"North Carolina",NC05,
22,Bradley,N,35,37,13,37.21667,35.6202778,W,80,35,51,35.85,-80.5975,795,ATP,"NC29, RW Width: 50",NC29,"North Carolina",NC29,
23,Brevard,N,35,13,21,13.35,35.2225,W,82,43,36,43.6,-82.7266667,2125,ATP,"NC16, RW Width: 50",NC16,"North Carolina",NC16,
24,Broadway,N,35,32,36,32.6,35.5433333,W,80,39,7,39.11667,-80.6519444,650,ATP,"44NC, RW Width: 200",44NC,"North Carolina",44NC,
25,"Brown 1",N,34,53,34,53.56667,34.8927778,W,80,22,24,22.4,-80.3733333,400,ATP,"46NC, RW Width: 300",46NC,"North Carolina",46NC,
26,"Brown 2",N,35,54,20,54.33333,35.9055556,W,81,8,22,8.36667,-81.1394444,1170,TPA,"6NC4, RW Width: 40",6NC4,"North Carolina",6NC4,
27,"Buffalo Creek",N,35,25,21,25.35,35.4225,W,80,37,14,37.23333,-80.6205556,600,ATP,"4NC8, RW Width: 75",4NC8,"North Carolina",4NC8,
28,"Burkes Garden",N,37,5,44,5.73333,37.0955556,W,81,22,9,22.15,-81.3691667,3060,ATP,"VA07, RW Width: 50",VA07,Virginia,VA07,
