35.7205556, -82.0097222, "Shiflet", "Shiflt", "Turnpoint: 9A9, RW Width: 180, Fuel: 100LL", ff0000, 118
35.8202778, -81.6113889, "Foothills", "Fthlls", "Turnpoint: MRN, RW Width: 75, Fuel: 100LL", ff0000, 145
35.3116667, -81.6252778, "29NC", "29NC  ", "Turnpoint: 29NC, RW Width: 50", ff0000, 138
34.9919444, -80.7483333, "Aero Plantation", "ArPlnt", "Turnpoint: NC21, RW Width: 60", ff0000, 145
35.8505556, -81.1438889, "Alexander County", "Alxndr", "Turnpoint: NC59, RW Width: 50", ff0000, 145
35.0561111, -80.4500000, "Arant", "Arant ", "Turnpoint: 1NC6, RW Width: 70, Fuel: 100LL", ff0000, 145
36.4325000, -81.4197222, "Ashe County", "AshCnt", "Turnpoint: GEV, RW Width: 75, Fuel: 100LL", ff0000, 145
35.6544444, -79.8947222, "Asheboro", "Ashebr", "Turnpoint: HBI, RW Width: 100, Fuel: 100LL", ff0000, 145
35.4361111, -82.5419444, "Asheville", "Ashvll", "Turnpoint: AVL, RW Width: 150, Fuel: 100LL", ff0000, 145
35.6547222, -80.7894444, "Atwell", "Atwell", "Turnpoint: 1NC2, RW Width: 60", ff0000, 145
35.9444444, -81.9955556, "Avery County", "AvrCnt", "Turnpoint: 7A8, RW Width: 60, Fuel: 100LL", ff0000, 145
36.0208333, -80.5163889, "Bahnson", "Bahnsn", "Turnpoint: 43NC, RW Width: 100", ff0000, 138
35.5277778, -80.6966667, "Barringer", "Brrngr", "Turnpoint: NC64, RW Width: 80", ff0000, 145
35.4072222, -80.3575000, "Bear Creek", "BerCrk", "Turnpoint: NC79, RW Width: 85", ff0000, 145
36.0258333, -80.4363889, "Berts", "Berts ", "Turnpoint: NC32, RW Width: 150", ff0000, 145
35.0502778, -81.1372222, "Bethel-Lake Wylie", "Bthl-L", "Turnpoint: SC08, RW Width: 70", ff0000, 145
35.2125000, -81.8663889, "Boomerang", "Bomrng", "Turnpoint: NC02, RW Width: 75", ff0000, 145
36.1966667, -81.6394444, "Boone", "Boone ", "Turnpoint: NC14, RW Width: 40", ff0000, 145
36.2227778, -80.7155556, "Boonville", "Bonvll", "Turnpoint: 26NC, RW Width: 50", ff0000, 145
35.8983333, -80.6161111, "Boyd's Hawks Creek", "Bd'sHw", "Turnpoint: 4NC0, RW Width: 60", ff0000, 145
35.4088889, -80.7941667, "Bradford", "Brdfrd", "Turnpoint: NC05, RW Width: 150, Fuel: 100/80", ff0000, 145
35.6202778, -80.5975000, "Bradley", "Bradle", "Turnpoint: NC29, RW Width: 50", ff0000, 145
35.2225000, -82.7266667, "Brevard", "Brevrd", "Turnpoint: NC16, RW Width: 50", ff0000, 145
35.5433333, -80.6519444, "Broadway", "Broadw", "Turnpoint: 44NC, RW Width: 200", ff0000, 145
34.8927778, -80.3733333, "Brown 1", "Brown1", "Turnpoint: 46NC, RW Width: 300", ff0000, 145
35.9055556, -81.1394444, "Brown 2", "Brown2", "Turnpoint: 6NC4, RW Width: 40", ff0000, 145
35.4225000, -80.6205556, "Buffalo Creek", "BfflCr", "Turnpoint: 4NC8, RW Width: 75", ff0000, 145
37.0955556, -81.3691667, "Burkes Garden", "BrksGr", "Turnpoint: VA07, RW Width: 50", ff0000, 145
35.4444444, -82.4794444, "Cane Creek", "CanCrk", "Turnpoint: 4NC6, RW Width: 160", ff0000, 145
35.4558333, -80.5755556, "Chalfant", "Chlfnt", "Turnpoint: NC77, RW Width: 100", ff0000, 145
34.8227778, -82.1480556, "Chandelle", "Chndll", "Turnpoint: SC72, RW Width: 100, Fuel: Mogas", ff0000, 145
35.2138889, -80.9430556, "Charlotte/Douglas", "Chrltt", "Turnpoint: CLT, RW Width: 150, Fuel: 100LL", ff0000, 145
34.7894444, -81.1958333, "Chester Catawba", "ChstrC", "Turnpoint: 9A6, RW Width: 100, Fuel: 100LL", ff0000, 145
35.4338889, -81.8511111, "Clute's Hilltop", "Clt'sH", "Turnpoint: 69NC, RW Width: 120", ff0000, 145
35.6902778, -81.7122222, "Clyde Valley", "CldVll", "Turnpoint: 3NC0, RW Width: 50", ff0000, 145
36.6250000, -80.1705556, "Collins", "Collns", "Turnpoint: VG16, RW Width: 75", ff0000, 145
35.3877778, -80.7091667, "Concord", "Concrd", "Turnpoint: JQF, RW Width: 100, Fuel: 100LL", ff0000, 145
35.6325000, -80.6852778, "Corriher", "Corrhr", "Turnpoint: 88NC, RW Width: 40", ff0000, 145
34.9100000, -81.0747222, "Country Squire", "CntrSq", "Turnpoint: SC67, RW Width: 100, Fuel: Mogas", ff0000, 145
34.7736111, -81.9863889, "Crooked Fence Farm", "CrkdFn", "Turnpoint: 3SC4, RW Width: 50", ff0000, 145
36.5066667, -82.7116667, "Darnell's 1", "Drnll'", "Turnpoint: 45TN, RW Width: 25", ff0000, 145
36.5091667, -82.6816667, "Darnell's 2", "Drnll'", "Turnpoint: 77TN, RW Width: 25", ff0000, 145
35.9083333, -79.9872222, "Darr", "Darr  ", "Turnpoint: NC03, RW Width: 60", ff0000, 145
35.7811111, -80.3038889, "Davidson County", "DvdsnC", "Turnpoint: EXX, RW Width: 100, Fuel: 100LL", ff0000, 145
35.1472222, -81.7941667, "Davis 1", "Davis1", "Turnpoint: SC88, RW Width: 30", ff0000, 145
34.7652778, -82.6911111, "Davis 2", "Davis2", "Turnpoint: 4SC4, RW Width: 50", ff0000, 138
35.7219444, -79.9413889, "Delk's", "Delk's", "Turnpoint: 1NC0, RW Width: 46", ff0000, 145
35.3688889, -81.5225000, "Dirt Dobber's Grass", "DrtDbb", "Turnpoint: NC97, RW Width: 1000", ff0000, 145
34.7583333, -82.3763889, "Donaldson Center", "Dnldsn", "Turnpoint: GYH, RW Width: 150, Fuel: 100LL", ff0000, 145
35.7558333, -80.7352778, "Double Creek Ranch", "DblCrk", "Turnpoint: 0NC8, RW Width: 100", ff0000, 145
36.1950000, -80.0052778, "DS Butler Farm And Airfield", "DSBtlr", "Turnpoint: N83, RW Width: 60", ff0000, 145
35.0708333, -80.5663889, "Edwards", "Edwrds", "Turnpoint: 9NC3, RW Width: 100", ff0000, 145
36.3711111, -82.1733333, "Elizabethton", "Elzbth", "Turnpoint: 0A9, RW Width: 70, Fuel: 100LL", ff0000, 145
36.1602778, -81.8966667, "Elk River", "ElkRvr", "Turnpoint: NC06, RW Width: 75", ff0000, 145
36.2800000, -80.7861111, "Elkin", "Elkin ", "Turnpoint: ZEF, RW Width: 75, Fuel: 100LL", ff0000, 145
35.1247222, -82.3263889, "Emery", "Emery ", "Turnpoint: SC36, RW Width: 28", ff0000, 145
35.5241667, -80.6477778, "Enochville", "Enchvl", "Turnpoint: NC39, RW Width: 100, Fuel: Mogas", ff0000, 145
35.5450000, -80.6686111, "Ervin", "Ervin ", "Turnpoint: 50NC, RW Width: 90", ff0000, 145
35.1572222, -82.1222222, "Fairview", "Fairvw", "Turnpoint: 33A, RW Width: 30", ff0000, 145
36.2447222, -82.9688889, "Flaglor", "Flaglr", "Turnpoint: 8TN4, RW Width: 65", ff0000, 145
35.8122222, -81.0700000, "Flying BJ", "FlngBJ", "Turnpoint: 3NC5, RW Width: 75", ff0000, 145
35.7994444, -80.3961111, "Flying M", "FlyngM", "Turnpoint: 2NC6, RW Width: 200", ff0000, 145
36.8897222, -82.2977778, "Flying W", "FlyngW", "Turnpoint: 19VA, RW Width: 50", ff0000, 145
35.3466667, -82.0550000, "Fox Haven Plantation", "FxHvnP", "Turnpoint: 58NC, RW Width: 80", ff0000, 145
35.1391667, -81.6955556, "Gaffney", "Gaffne", "Turnpoint: 46SC, RW Width: 100", ff0000, 145
35.2027778, -81.1500000, "Gastonia", "Gaston", "Turnpoint: AKH, RW Width: 100, Fuel: 100LL", ff0000, 145
35.5091667, -80.3111111, "Gold Hill", "GldHll", "Turnpoint: NC25, RW Width: 30", ff0000, 145
35.5252778, -80.6397222, "Goodnight's", "Gdnght", "Turnpoint: 2NC8, RW Width: 100", ff0000, 145
35.1211111, -80.5872222, "Goose Creek", "GosCrk", "Turnpoint: 28A, RW Width: 35, Fuel: 100LL", ff0000, 145
36.1930556, -82.8150000, "Greeneville-Greene County", "Grnvll", "Turnpoint: GCY, RW Width: 100, Fuel: 100LL", ff0000, 145
36.2536111, -79.9080556, "Greensboro North", "Grnsbr", "Turnpoint: 36NC, RW Width: 32", ff0000, 145
34.8480556, -82.3500000, "Greenville Downtown", "Grnvll", "Turnpoint: GMU, RW Width: 100, Fuel: 100LL", ff0000, 145
34.8955556, -82.2188889, "Greenville Spartanburg", "Grnvll", "Turnpoint: GSP, RW Width: 150, Fuel: 100LL", ff0000, 145
36.6633333, -80.4994444, "Groundhog Mountain", "Grndhg", "Turnpoint: 00VI, RW Width: 50", ff0000, 145
35.9208333, -81.1200000, "Gryder-Teague", "Grdr-T", "Turnpoint: NC58, RW Width: 60", ff0000, 145
