0ABBOT'S_BROMLEY,E end of B5013 crossing water ,52.8130,-1.9099
0ABERGAVENNY,SSE side of town 600m E of riv,51.8096,-3.0098
0ABINGDON_AIRFIELD,Millitary A/F NW side of town.,51.6908,-1.3167
0ABINGDON_BRIDGE,SE side of town just S of chur,51.6687,-1.2794
0ASHBURNHAM,Road Bridge betweeen Two Lakes,50.9048,0.4048
0ABERGAVENNY_SW,2nm SW of Abergavenny top of m,51.8004,-3.0604
0ABERYSTWYTH_PIER,W side of town.  Note laser ar,52.4163,-4.0882
0ALCONBURY,Flyover where A14 goes over A1,52.3787,-0.2554
0ASTON_DOWN_FINISH_N,N side of airfield just S of A,51.7144,-2.1244
0ASTON_DOWN_FINISH_S,S side of airfield. Local know,51.7003,-2.1383
0ABERDARE_SE,A4059 bridge over river Cynon ,51.7004,-3.4157
0ANDOVERSFORD,Most N of two T junctions near,51.8758,-1.9642
0ABERDARON,B4413 bridge in centre of vill,52.8045,-4.7120
0ALFRISTON_BRIDGE,Road Bridge over River Cuckmer,50.8116,0.1622
0ABERGELE_SOUTH,2.5 NMl S of coast at bottom o,53.2521,-3.5961
0ALCESTER,Br. over R. Arrow SSW edge of ,52.2073,-1.8773
0AYLESHAM,E side of village. Difficult t,51.2281,1.2091
0ALFRETON,2 NMl E of town towards Mansfi,53.1012,-1.3244
0ALFRETON_SOUTH,Roundabout 2.5 NMl SSW of town,53.0579,-1.4175
0ALTON_SOUTHWEST,Furthest SW roundabout SW of t,51.1322,-0.9948
0AMBERLEY,3 NMl SW of Parham [Southdown ,50.8969,-0.5423
0ANDOVER_SW,SW Edge of Town A343 is Mid Wa,51.2011,-1.5073
0ANDOVER_SE,A303 over dual carriageway to ,51.2005,-1.4501
0ANSTY_CROSS,Triangular road junction betwe,50.8317,-2.3287
0ARUNDEL,Circular keep NE side of town.,50.8569,-0.5550
0ASHBURY,Main crossroads in village cen,51.5639,-1.6182
0ASHFORD_EAST,1 NMl ESE of town. Easy to fin,51.1371,0.9107
0ASHBOURNE,Minor road across R/W 32 at SE,53.0003,-1.6970
0ASHFORD_SOUTH,SW side of Hamstreet Station 4,51.0682,0.8547
0ASTON_DOWN,SW intersection at Cotswold GC,51.7060,-2.1319
0ASHLEY,W of 2 T junctions W edge of t,52.9197,-2.3907
0ATHERSTONE,NW edge of town near canal. Ea,52.5804,-1.5540
0ATTLEBOROUGH,N side of town 10 NMl ENE of T,52.5213,1.0106
0ALTON_TOWERS,Br over river Churnet between ,52.9806,-1.8945
0AVEBURY,1 NMl SW of village 8 NMl W of,51.4193,-1.8747
0AVENING,Road Junction SE corner of Ave,51.6801,-2.1689
0AXMINSTER,Road Br. over rwy N side of st,50.7799,-3.0045
0AYLESBURY,Bridge over A41 2.5 NMl NW of ,51.8332,-0.8629
0BANBURY_W,Centre of Wroxton village A422,52.0736,-1.3944
0BANBURY_N,Minor road to E to Mollington ,52.1210,-1.3781
0BADMINTON,E side of village 1 NMl SE of ,51.5439,-2.2804
0BATH_EAST,400m W of fork (lines divide t,51.3978,-2.3231
0BANGOR-ON-DEE,Br over R. Dee S edge of Bango,53.0008,-2.9114
0BAKEWELL,Bridge over river Wye NE side ,53.2146,-1.6729
0BALA,Br over River Trywi on NE side,52.9130,-3.5937
0BAMPTON,Bridge over river Batherm W si,50.9893,-3.4844
0BANBURY,1.5 NMl NE of town Centre. Eas,52.0726,-1.3131
0BASINGSTOKE,SE side of town where M3 cross,51.2580,-1.0649
0BATH_RACECOURSE_SW,For ridge soaring. SW side of ,51.4130,-2.4140
0BATH_BRIDGE,E side of town.  W of Bath Abb,51.3809,-2.3555
0BISHOP'S_CAUNDLE,A3030 over river Caundle E sid,50.9124,-2.4171
0BISHOP'S_CLEEVE_NW,1NMl E of Gotherington village,51.9684,-2.0334
0BISHOPS_CASTLE,Crossroads SE side of village ,52.4885,-2.9943
0BISHOPS_CLEEVE_W,Road Bridge over railway betwe,51.9503,-2.0989
0BODMIN_SE,SE side of town minor rail lin,50.4597,-4.6935
0BODELWYDDAN,B5381 and minor road at Glasco,53.2528,-3.5123
0BARDNEY,Bridge over River Witham 0.5 N,53.2079,-0.3366
0BEAMINSTER,E of two T junctions SE side o,50.8075,-2.7380
0BECKINGTON,A36/A361 Roundabout at Becking,51.2706,-2.2848
0BEDFORD_BRIDGE,W of 2 rail br over River Grea,52.1298,-0.4774
0BEER_HEAD_W,On top of cliffs 1km W of Beer,50.6880,-3.1064
0BEMBRIDGE,Near B3395 E side of airfield ,50.6762,-1.1044
0BEULAH,T junction near village centre,52.1488,-3.5781
0BEWL_WATER,N side of water towards A21. 3,51.0771,0.3979
0BOOKER_FINISH_SW,Opposite T Junction where Beac,51.6062,-0.8089
0BOOKER_FINISH_NW,Between WP BOO and Compass Swi,51.6113,-0.8127
0BRIGG,Bridge over Weir Dyke NW side ,53.5581,-0.5038
0BANGOR_SE,Junction 11 between Bangor and,53.2049,-4.1066
0BASINGSTOKE_WEST,Rail bridge over B3400 NW side,51.2554,-1.1907
0BATH_NORTH,Roundabout  3 NMl W of Colerne,51.4534,-2.3693
0BICESTER_CONTROL_TOWER,W side of grass airfield NE si,51.9156,-1.1366
0BIDFORD,N side of grass A/F Bidford Gl,52.1405,-1.8476
0BICESTER_EAST,2 NMl ESE of town on road to A,51.8771,-1.0934
0BIGGLESWADE,Dual Carriageway br S of stn o,52.0773,-0.2611
0BILLINGHAY,T juntion E side of village RA,53.0783,-0.2738
0BIDDENDEN,T jnction in village 3 NMl NNW,51.1147,0.6435
0BIRDLIP,Rbt at top of hill avoids poss,51.8437,-2.0953
0BOCKLETON,Church Tower in Hamlet. 10km E,52.2495,-2.5977
0BRINKLEY_CHURCH,E of B1061 5NMl S of Newmarket,52.1677,0.3812
0BLAKEHILL_FARM,Centre of disused grass airfie,51.6222,-1.8892
0BARNSTAPLE_BRIDGE,A3125 Barnstaple Long Bridge o,51.0774,-4.0602
