Site,"St. Dominique, Quebec, Canada"
"Courtesy of","Pierre Cypihot",PierreC
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"14 September 2019"
"Magnetic Variation",15.4W
"Time Zone Name","Canada/Eastern"
"File created on Tuesday, 17 September 2019 at 05:13 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [FEET]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
"Acton Vale",N,45,38,40,38.66667,45.6444444,W,72,33,41,33.68333,-72.5613889,317,T,,ACTONVAL,ACT,ActnV,ActnVl,"Acton Vale","Acton Vale",,
Asbestos,N,45,47,23,47.38333,45.7897222,W,71,59,22,59.36667,-71.9894444,558,AT,,ASBESTOS,ASB,Asbst,Asbsts,Asbestos,Asbestos,,
"Beloeil, St Mathieu-de",N,45,35,0,35,45.5833333,W,73,14,0,14,-73.2333333,49,AT,,BELOEIL,BLL,BllSt,BllStM,BellStMthd,BeloelStMthd,CSB3,
Bromont,N,45,17,27,17.45,45.2908333,W,72,44,29,44.48333,-72.7413889,374,AT,,BROMONT,BRM,Brmnt,Bromnt,Bromont,Bromont,CZBM,
Cedres,N,45,20,51,20.85,45.3475,W,74,4,36,4.6,-74.0766667,160,TA,,CEDRE,CDR,Cedrs,Cedres,Cedres,Cedres,CSS3,
Coaticook,N,45,7,57,7.95,45.1325,W,71,48,11,48.18333,-71.8030556,964,T,,COAT,CTC,Cotck,Coatck,Coaticook,Coaticook,,
Cornwall,N,45,5,34,5.56667,45.0927778,W,74,33,48,33.8,-74.5633333,175,AT,,CORNW,CRN,Crnwl,Crnwll,Cornwall,Cornwall,CYCC,
CSS4,N,45,37,57,37.95,45.6325,W,72,49,8,49.13333,-72.8188889,249,HSFDT,,STDO,CSS,CSS4,CSS4,CSS4,CSS4,CSS4,
"Drummondville Ap",N,45,50,43,50.71667,45.8452778,W,72,23,41,23.68333,-72.3947222,365,AT,,DRUMMOND,DRM,Drmmn,Drmmnd,Drummndvll,Drummondvill,CSC3,
Farnham,N,45,17,8,17.13333,45.2855556,W,73,0,28,0.46667,-73.0077778,180,AT,"Width 40Right circuit 11",FARNH,FRN,Frnhm,Farnhm,Farnham,Farnham,CSN7,
Hawkesbury,N,45,37,4,37.06667,45.6177778,W,74,38,56,38.93333,-74.6488889,173,AT,,HAWKS,HWK,Hwksb,Hwksbr,Hawkesbury,Hawkesbury,CNV4,
Hemmingford,N,45,2,58,2.96667,45.0494444,W,73,35,5,35.08333,-73.5847222,252,T,,HEMING,HMM,Hmmng,Hmmngf,Hemmingfrd,Hemmingford,,
Joliette,N,46,2,42,2.7,46.045,W,73,30,6,30.1,-73.5016667,225,AT,,JOLIET,JLT,Joltt,Jolitt,Joliette,Joliette,CSG3,
"Lac Agile",N,45,47,25,47.41667,45.7902778,W,73,38,19,38.31667,-73.6386111,161,AT,,LACAGILE,LCG,Lacgl,LacAgl,"Lac Agile","Lac Agile",CSA2,
Lac-a-la-Tortue,N,46,37,18,37.3,46.6216667,W,72,37,58,37.96667,-72.6327778,440,AT,,LACTORTUE,LCL,LclTr,LclTrt,LacalaTort,LacalaTortue,CSL3,
Lachute,N,45,38,20,38.33333,45.6388889,W,74,22,11,22.18333,-74.3697222,230,AT,,LACHU,LCH,Lacht,Lachut,Lachute,Lachute,CSE4,
Lacolle,N,45,4,55,4.91667,45.0819444,W,73,22,22,22.36667,-73.3727778,133,T,,LACOL,LAC,Lacll,Lacoll,Lacolle,Lacolle,,
Lennoxville,N,45,21,12,21.2,45.3533333,W,71,51,45,51.75,-71.8625,574,TA,,LENNOX,LNN,Lnnxv,Lnnxvl,Lennoxvill,Lennoxville,CTQ4,
Louiseville,N,46,14,46,14.76667,46.2461111,W,72,54,16,54.26667,-72.9044444,39,AT,Rough,LOUISEVI,LSV,Lsvll,Losvll,Louisevill,Louiseville,CSJ4,
Lourdes-de-Joliette,N,46,6,34,6.56667,46.1094444,W,73,27,10,27.16667,-73.4527778,350,AT,"Parachutes drop South of 04",LOURDES,LRD,Lrdsd,LrdsdJ,LordsdJltt,LourdesdJltt,CSE3,
Lyster,N,46,22,17,22.28333,46.3713889,W,71,36,44,36.73333,-71.6122222,449,T,,LYSTER,LST,Lystr,Lyster,Lyster,Lyster,,
Mansonville,N,45,1,35,1.58333,45.0263889,W,72,24,7,24.11667,-72.4019444,575,AT,"Width 50 Rough surface",MANSON,MNS,Mnsnv,Mnsnvl,Mansonvill,Mansonville,CSK4,
"Mt Ham",N,45,47,29,47.48333,45.7913889,W,71,38,7,38.11667,-71.6352778,2251,T,,MTHAM,MTH,MtHam,"Mt Ham","Mt Ham","Mt Ham",,
"Mt Megantic",N,45,27,20,27.33333,45.4555556,W,71,9,10,9.16667,-71.1527778,3590,T,Observatory,MTMEGANT,MTM,MtMgn,MtMgnt,MtMegantic,"Mt Megantic",,
"Mt Orford",N,45,18,42,18.7,45.3116667,W,72,14,28,14.46667,-72.2411111,2748,T,Summit,ORFORD,MTR,Mtrfr,Mtrfrd,"Mt Orford","Mt Orford",,
