Site,"Moriarty, New Mexico [ Contest ]"
Contest,"Club Class Nationals, 2022"
"Courtesy of","Mark Hawkins",MarkH2
Dated,"13 July 2022"
"Magnetic Variation",9.1E
"Time Zone Name","US/Mountain"
Datum,100
"File created on Saturday, 16 July 2022 at 03:22 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [Feet]","Control P",ID,ID[3],ID[5],ID[6],ID[10],ID[12],State,"ICAO Identifier",
1,Moriarty,N,34,59,4,59.06667,34.9844444,W,106,0,20,0.33333,-106.0055556,6204,DHT,0E0,MRR,MORRT,MORIRT,Moriarty,Moriarty,"New Mexico",0E0,
2,Alamosa,N,37,26,6,26.1,37.435,W,105,52,4,52.06667,-105.8677778,7540,AT,ALS,ALM,Alams,Alamos,Alamosa,Alamosa,Colorado,ALS,
3,"Algodones Pwr Station",N,35,23,6,23.1,35.385,W,106,27,55,27.91667,-106.4652778,5120,T,ALGDNPR,ALG,Algdn,Algdns,AlgdnsPwrS,AlgdnsPwrSt.,,,
4,"Angel Fire",N,36,25,19,25.31667,36.4219444,W,105,17,24,17.4,-105.29,8380,AT,AXX,ANG,ANGLF,ANGLFR,"Angel Fire","Angel Fire","New Mexico",AXX,
5,Antonito,N,37,4,43,4.71667,37.0786111,W,106,0,40,0.66667,-106.0111111,7902,T,ANTNITO,ANT,Antnt,Antont,Antonito,Antonito,,,
6,Belen,N,34,38,43,38.71667,34.6452778,W,106,50,1,50.01667,-106.8336111,5200,AT,BRG,BLN,Belen,Belen,Belen,Belen,"New Mexico",BRG,
7,"Bell Ranch",N,35,42,28,42.46667,35.7077778,W,104,3,40,3.66667,-104.0611111,4725,ATP,NM32,BLL,BllRc,BellRc,"Bell Ranch","Bell Ranch","New Mexico",NM32,
8,"Cabezon Peak",N,35,35,58,35.96667,35.5994444,W,107,5,44,5.73333,-107.0955556,7786,T,CABEZNPK,CBZ,CbznP,CbznPk,"Cabezon Pk","Cabezon Peak",,,
9,Carrizozo,N,33,38,56,38.93333,33.6488889,W,105,53,44,53.73333,-105.8955556,5373,AT,F37,CRR,CRRZZ,CARRZZ,Carrizozo,Carrizozo,"New Mexico",F37,
10,Cedarvale,N,34,22,27,22.45,34.3741667,W,105,41,59,41.98333,-105.6997222,6395,T,CDRVAL,CDR,CDRVL,CEDRVL,Cedarvale,Cedarvale,,,
11,Chama,N,36,52,49,52.81667,36.8802778,W,106,34,15,34.25,-106.5708333,8000,LT,CHAMA,CHM,Chama,Chama,Chama,Chama,,,
12,Chilili,N,34,53,37,53.61667,34.8936111,W,106,14,10,14.16667,-106.2361111,6852,T,CHILILI,CHL,CHILL,CHILIL,Chilili,Chilili,,,
13,Claunch,N,34,6,45,6.75,34.1125,W,105,59,44,59.73333,-105.9955556,6175,T,CLNCH,CLN,CLNCH,CLANCH,Claunch,Claunch,,,
14,"Cochiti Dam",N,35,37,8,37.13333,35.6188889,W,106,19,11,19.18333,-106.3197222,5208,T,COCHDM,CCH,CCHTD,CCHTDM,CochitiDam,"Cochiti Dam",,,
15,"Conchas Lake",N,35,22,3,22.05,35.3675,W,104,10,53,10.88333,-104.1813889,4232,AT,E89,CNC,CNCHS,CNCHSL,"Conchas Lk","Conchas Lake","New Mexico",E89,
16,Corona,N,34,15,10,15.16667,34.2527778,W,105,35,40,35.66667,-105.5944444,6697,T,CRONA,CRN,CORON,Corona,Corona,Corona,,,
17,Crest,N,35,12,53,12.88333,35.2147222,W,106,27,11,27.18333,-106.4530556,10058,T,CRST,CRS,Crest,Crest,Crest,Crest,,CRST,
18,Cuba,N,36,0,33,0.55,36.0091667,W,106,58,7,58.11667,-106.9686111,6800,T,CUBA,CUB,Cuba,Cuba,Cuba,Cuba,,,
19,Dilia,N,35,11,30,11.5,35.1916667,W,105,4,0,4,-105.0666667,5200,T,DILIA,DIL,Dilia,Dilia,Dilia,Dilia,,,
20,"Double Eagle II",N,35,8,43,8.71667,35.1452778,W,106,47,43,47.71667,-106.7952778,5837,AT,AEG,DBL,Dblgl,Doblgl,DoubleEagl,DoubleEagleI,"New Mexico",AEG,
21,"Double V Ranch",N,34,7,2,7.03333,34.1172222,W,104,25,38,25.63333,-104.4272222,4114,ATP,NM38,DOU,DblVR,DblVRc,"Double VRc","Double V Rc","New Mexico",NM38,
22,Dulce,N,36,55,29,55.48333,36.9247222,W,106,59,23,59.38333,-106.9897222,6800,T,DLCE,DLC,Dulce,Dulce,Dulce,Dulce,,DLCE,
23,"El Vado Strip",N,36,37,44,37.73333,36.6288889,W,106,42,52,42.86667,-106.7144444,7200,LT,ELVADO,ELV,ElVad,ElVado,"El Vado","El Vado",,,
24,Encino,N,34,39,10,39.16667,34.6527778,W,105,27,50,27.83333,-105.4638889,6139,T,ENCINO,ENC,ENCIN,Encino,Encino,Encino,,,
25,Espanola,N,36,1,30,1.5,36.025,W,106,2,47,2.78333,-106.0463889,5790,AT,E14,ESP,ESPNL,ESPANL,Espanola,Espanola,"New Mexico",E14,
