000EPZR,Miedzybrodzie Zywieckie,49.7717,19.2197
001ZAR_F_ZAR_METEO,"",49.7875,19.2247
002CZUPEL,"",49.7675,19.1606
003JAWORZYNA,"",49.7594,19.2439
004KICZORA,"",49.7883,19.2503
040TAWERNA,"",49.7869,19.2039
041TRESNA,"",49.7469,19.2083
042PORABKA,"",49.8078,19.2017
081KOCIERZ,"",49.7764,19.3236
082PRZEGIBEK,"",49.7936,19.1294
098MOST,"",49.7669,19.2061
099ZAR_FINISH,"",49.7850,19.2247
100BABOROW,"",50.1544,17.9644
101BARANIA_GORA,"",49.6097,19.0153
102BARCICE,"",49.5406,20.7250
103BESKIDEK,"",49.6131,19.4639
104BIECZ,"",49.7314,21.2644
105BLACHOWNIA,"",50.3500,18.2639
106BORACZA,"",49.5425,19.1722
107BRENNA,"",49.7497,18.9150
108BUJAKOWSKI_GRON,"",49.8281,19.1972
109BUKOWINA,"",49.3442,20.1144
110CHYBIE,"",49.8958,18.8167
111CZANTORIA,"",49.6789,18.8050
112CZARNY_DUNAJEC,"",49.4397,19.8639
113CZYRNOWA,"",49.5903,19.7128
114DOBRA,"",49.7142,20.2472
115EPBA,Bielsko-Biala,49.8050,19.0019
116EPNT,Nowy Targ,49.4628,20.0514
117EPRG,Rybnik Gotartowice,50.0711,18.6289
118GIEWONT,"",49.2514,19.9297
119GIROVA,"",49.5319,18.8003
120GORC_KAMIENIECKI,"",49.5667,20.2514
121GORKI_WIELKIE,"",49.7725,18.8528
122GRYBOW,"",49.6250,20.9486
123GUBALOWKA,"",49.3058,19.9356
124JAWORZ,"",49.7203,20.5208
125JAWORZYNA,"",49.4194,20.5669
126JORDANOW,"",49.6472,19.8306
127KAMESZNICA,"",49.5986,18.9825
128KLIMCZOK,"",49.7394,18.9942
129KORFANTOW_CASTLE,"",50.4847,17.5972
130KOTLARNIA,"",50.2750,18.3722
131KROWIARKI,"",49.5917,19.5889
132KRYNICA_CHURCH,"",49.4186,20.8958
133KRZESZOW,"",49.7556,19.4944
134KUBALONKA,Dam,49.6153,18.9258
135KUZNIA_RACIBORSK,"",50.2211,18.3225
136LIPNICA_WIELKA,"",49.4911,19.6000
137LIPOWA,"",49.6972,19.0978
138LUBAN,"",49.4892,20.3392
139LUBOMIERZ,Hill,49.5667,20.2514
140LUBON_WIELKI,"",49.6533,19.9917
141M_CICHE,"",49.3064,20.0894
142MADOHORA,"",49.7625,19.3958
143MILOWKA,"",49.5667,19.1058
144MUTNE,"",49.4694,19.3500
145NAWOJOWA,Hill,49.5406,20.7250
146NIEDZICA,"",49.4181,20.3264
147NOWY_SACZ_L,"",49.7456,20.6236
148NOWY_TARG,"",49.4667,20.0514
149NYDEK_KOSTEL,"",49.7236,18.7603
150OSIELEC_MOST_KOL,"",49.6694,19.7694
151PIWNICZNA,"",49.4425,20.7172
152PODSARNIE,"",49.5569,19.8056
153PRUCHNA,"",49.8639,18.6969
154RACIBORZ,"",50.0864,18.2217
155RYBNIK,"",50.0711,18.6297
156RYCERKA_GORNA,"",49.4158,19.0939
157RZEKA_ROAD_CROSS,"",49.5017,20.4006
158SALMOPOL_PARKING,"",49.6556,18.9653
159SIDZINA,Vilage,49.5903,19.7128
160SIENIAWA,"",49.5542,19.9114
161SKRZYCNY,"",49.6833,19.0364
162SLEMIEN,"",49.7169,19.3722
163SOPOTNIA_WIELKA,Hill,49.5328,19.2242
164SVINICA,"",49.2178,20.0119
165SZCZAWA_CHURCH,"",49.6014,20.3008
166SZCZAWNICA,Hill,49.4672,20.5583
167SZCZYRK,"",49.7164,19.0369
168TURBACZ,"",49.5422,20.1194
169TYLICZ_TOWN_SQUA,"",49.3947,21.0242
170WAKSMUND,Hill,49.5422,20.1194
171WATKOWSKA,"",49.5808,21.3386
172WILKOWICE,"",49.7783,19.0931
173ZAKOPANE,Hill,49.3058,19.9356
174ZALESIE,"",49.6222,20.3772
175ZAR_B_KRAJCARZE,"",49.7472,19.2731
176ZUBRZYCA_GORNA_C,"",49.5519,19.6611
177ZYWIEC_BROWAR,"",49.6508,19.1681
200AGROKOMPLEX,"",48.2994,18.1089
201BANIKOV,"",49.1953,19.7186
202BANOVCE,"",48.7161,18.2583
203BARANEC,"",49.1708,19.7444
204BECKOV,"",48.7908,17.8983
205BELA,"",49.1847,19.9142
206BENUSKA_CHATA_BARBORA,"",48.8867,19.7372
207BESA,"",48.1444,18.4039
208BOBROVEC,"",49.1886,19.6625
209BODOROVA_FLD,"",48.8969,18.8483
210BOJNA,"",48.5433,18.0544
211BOJNICE,"",48.7800,18.5775
212BOSACA,"",48.8597,17.8367
213BOSANY,"",48.5778,18.2408
214BOSORA,"",49.3722,18.0431
215BRANISKO_SMREKOVICA,"",49.0458,20.8708
216BREZNO,"",48.8025,19.6422
217BUDIN,"",49.3444,19.4542
218BYSTRICANY,"",48.6589,18.5442
219CADCA,"",49.4417,18.7883
220CAKA,"",48.0394,18.4708
221CECHYNCE,"",48.2600,18.1517
222CELADICE,"",48.3258,18.2422
223CERIN,"",48.6750,19.2453
224CERTOVICA_SEDLO,"",48.9053,19.7375
225CERVENA_SKALA,"",48.8208,20.1356
226CETIN,"",48.2392,18.1739
227CHABENEC,"",48.9403,19.4961
228CHOC,"",49.1508,19.3436
229CHOCHULA,"",48.8917,19.3333
230CHOPOK,"",48.9433,19.5900
231CICMANY,"",48.9408,18.5375
232CICMANY_JAVORINKA,"",48.9458,18.5303
233CIERNA_LUTISA,"",49.3156,18.9944
234CIERNY_VRCH,"",48.8150,18.4089
235CIFARE,"",48.2311,18.3889
236CIGEL,"",48.7328,18.6369
237DACOV,"",49.1475,20.9458
238DANOVA_LAKE,"",48.9692,18.9192
239DEMANOVSKA_KRAKOVA_HOLA,"",48.9842,19.6333
240DEMENOVA,"",48.9850,19.6336
241DLHA_LUKA,"",48.7814,20.0731
242DLHE_POLE,"",49.3033,18.6300
