Site,"Raywood, Victoria, Australia [ Bendigo Gliding Club ]"
Contest,"2023 Victorian State Gliding Championships"
"Courtesy of","Jarek Mosiejewski",JarekM1
Dated,"25 October 2022"
"Magnetic Variation",11.0E
"Time Zone Name","Australia/Victoria"
"File created on Wednesday, 26 October 2022 at 04:56 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [FEET]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
0,"Raywood AD",S,36,32,31,32.51667,-36.5419444,E,144,14,29,14.48333,144.2413889,449,DHF,,000RYW,RYW,Raywd,Raywod,"Raywood AD","Raywood AD",,
1,"Start Point N1",S,36,28,21,28.35,-36.4725,E,144,13,50,13.83333,144.2305556,376,S,,001SN1,SN1,"SP N1","StP N1","StartPt N1",StartPointN1,,
2,"Start Point N2",S,36,28,43,28.71667,-36.4786111,E,144,6,6,6.1,144.1016667,377,S,,002SN2,SN2,"SP N2","StP N2","StartPt N2",StartPointN2,,
3,"Start Point E1",S,36,25,44,25.73333,-36.4288889,E,144,18,6,18.1,144.3016667,362,S,,003SE1,SE1,"SP E1","StP E1","StartPt E1",StartPointE1,,
4,"Start Point S1",S,36,35,0,35,-36.5833333,E,144,14,28,14.46667,144.2411111,515,S,,004SS1,SS1,"SP S1","StP S1","StartPt S1",StartPointS1,,
5,"Start Point S2",S,36,35,40,35.66667,-36.5944444,E,144,11,58,11.96667,144.1994444,505,S,,005SS2,SS2,"SP S2","StP S2","StartPt S2",StartPointS2,,
6,"Start Point W1",S,36,32,44,32.73333,-36.5455556,E,144,9,58,9.96667,144.1661111,429,S,,006SW1,SW1,"SP W1","StP W1","StartPt W1",StartPointW1,,
7,"Start Point W2",S,36,32,44,32.73333,-36.5455556,E,144,6,15,6.25,144.1041667,421,S,,007SW2,SW2,"SP W2","StP W2","StartPt W2",StartPointW2,,
8,"Control Point N",S,36,23,33,23.55,-36.3925,E,144,10,32,10.53333,144.1755556,364,T,,008CPN,CPN,Cntrl,CntrlP,ContrlPntN,ControlPontN,,
9,"Control Point E",S,36,23,37,23.61667,-36.3936111,E,144,18,7,18.11667,144.3019444,361,T,,009CPE,CPE,Contr,Contro,ControlPnt,ControlPoint,,
10,"Control Point S",S,36,39,43,39.71667,-36.6619444,E,144,7,33,7.55,144.1258333,545,T,,010CPS,CPS,Conto,Contrl,ContrlPntS,ControlPontS,,
11,"Control Point W",S,36,32,44,32.73333,-36.5455556,E,144,2,41,2.68333,144.0447222,418,T,,011CPW,CPW,Contl,ContrP,ContrlPntW,ControlPontW,,
12,Annuello,S,34,51,20,51.33333,-34.8555556,E,142,49,48,49.8,142.83,189,T,Silo,012ANL,ANL,Annll,Annull,Annuello,Annuello,,
13,Ararat,S,37,18,30,18.5,-37.3083333,E,142,59,19,59.31667,142.9886111,1010,AT,,013ARA,ARA,Arart,Ararat,Ararat,Ararat,YARA,
14,Avoca,S,37,5,24,5.4,-37.09,E,143,28,40,28.66667,143.4777778,797,rT,,014AVO,AVO,Avoca,Avoca,Avoca,Avoca,,
15,Axedale,S,36,47,23,47.38333,-36.7897222,E,144,30,40,30.66667,144.5111111,499,bT,,015AXD,AXD,Axedl,Axedal,Axedale,Axedale,,
16,"Bacchus Marsh AD",S,37,43,50,43.83333,-37.7305556,E,144,25,20,25.33333,144.4222222,522,AT,,016BSS,BSS,Bcchs,BcchsM,BacchsMrsh,BacchusMarsh,YBSS,
17,"Ballarat AD",S,37,30,42,30.7,-37.5116667,E,143,47,28,47.46667,143.7911111,1433,AT,,017BLT,BLT,Bllrt,Ballrt,BallaratAD,"Ballarat AD",YBLT,
18,"Balranald AD",S,34,37,20,37.33333,-34.6222222,E,143,34,37,34.61667,143.5769444,200,AT,,018BRN,BRN,Blrnl,Blrnld,Balranald,"Balranald AD",YBRN,
19,Barellan,S,34,17,5,17.08333,-34.2847222,E,146,35,0,35,146.5833333,518,T,"Grain Bunkers",019BAR,BAR,Brlln,Barlln,Barellan,Barellan,,
20,Barham,S,35,37,49,37.81667,-35.6302778,E,144,7,43,7.71667,144.1286111,344,bT,Bridge,020BAM,BAM,Barhm,Barham,Barham,Barham,,
21,Barmah,S,36,1,9,1.15,-36.0191667,E,144,57,18,57.3,144.955,342,bT,Bridge,021BAH,BAH,Barmh,Barmah,Barmah,Barmah,,
22,Bealiba,S,36,47,33,47.55,-36.7925,E,143,32,57,32.95,143.5491667,708,T,Oval,022BEL,BEL,Bealb,Bealib,Bealiba,Bealiba,,
23,Beaufort,S,37,25,38,25.63333,-37.4272222,E,143,21,36,21.6,143.36,1367,rT,,023BEF,BEF,Befrt,Beafrt,Beaufort,Beaufort,,
24,"Benalla AD",S,36,33,14,33.23333,-36.5538889,E,145,59,55,59.91667,145.9986111,569,AT,,024BLA,BLA,Benll,Benall,"Benalla AD","Benalla AD",YBLA,
25,"Bendigo AD",S,36,44,20,44.33333,-36.7388889,E,144,19,41,19.68333,144.3280556,705,AT,,025BDG,BDG,Bendg,Bendig,"Bendigo AD","Bendigo AD",YBDG,
