01ELSANOR,Finish,30.5436,-87.5636
02BIG_BREAST_CHICKEN,Start,30.5489,-87.5822
03SUBSTATION,Start,30.5267,-87.5572
04WATER_TOWER,Start,30.5586,-87.5806
05CHICKEN_RANCH,Start,30.5556,-87.5367
06PECAN_PONDS_FARM,"",30.5583,-87.6039
07VAUGHN,"",30.5136,-87.4969
08HORAK,"",30.4683,-87.5442
09SUMMERDALE_NOLF,"",30.5075,-87.6453
10PLEASANT_VIEW_FARM,"",30.4642,-87.5239
11RED_SHED_FIREWORKS,"",30.6275,-87.6175
12PERDIDO_WINDS,"",30.4244,-87.5353
13BANNER_TOW,"",30.4458,-87.6542
14BONNER,"",30.4667,-87.6789
15SHIELDS_AL,"",30.4417,-87.4636
16WILLIAMSON_FARM,"",30.6447,-87.6706
17BAN_FARM,"",30.4264,-87.4706
18MCGINNIS,"",30.6200,-87.7056
19MT_TRASHMORE,"",30.5742,-87.3964
20COASTAL_SCHOOL,"",30.5319,-87.3853
21FOLEY,"",30.4278,-87.7008
22BARIN_NOLF,"",30.3889,-87.6350
23BASWELL,"",30.6531,-87.7236
24BERRY_AL,"",30.6364,-87.7478
25STYRON,"",30.4028,-87.7239
26STEELWOOD_GOLF_AND_LAKE,Halfway Bay Minette and Elsano,30.6964,-87.7258
27SILVERHILL,"",30.5628,-87.8106
28COLLIER,"",30.4239,-87.7775
29IRWIN_FARMS,"",30.3731,-87.7256
30BURRIS_FIELD/TREEO,"",30.5917,-87.8219
31SURMAN,"",30.5997,-87.8231
FERGUSON_AIRPORT,"",30.3989,-87.3486
32BASS_FIELD,"",30.3717,-87.7644
33KLUMPP,"",30.5267,-87.8539
34BELFOREST,"",30.6183,-87.8583
35MCKINNON,"",30.7992,-87.4733
36JACK_EDWARDS_GULF_SHORES,"",30.2897,-87.6717
37Y_POINT,"",30.7308,-87.7931
38FAIRHOPE,"",30.4606,-87.8769
NAS_PENSACOLA,"",30.3528,-87.3186
39BASS_PRO_SHOP,"",30.6578,-87.9056
40POINT_CLEAR,"",30.4839,-87.9339
PENSACOLA_PNS,"",30.4736,-87.1867
41COLLIER_PINE_BAR,"",30.8269,-87.3581
