Site,"Hirzenhain, Germany"
Contest,"Lahn-Dill-Bergland Cup 2022 - Junioren-Qualifikationsmeisterschaft"
"Courtesy of","Tobias Nickel",TobiasN1
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"15 June 2022"
"Magnetic Variation",1.2E
"Time Zone Name",MET
"File created on Sunday, 19 June 2022 at 20:01 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
1,Hirzenhain,N,50,47,16,47.26667,50.7877778,E,8,23,33,23.55,8.3925,520,HSFDT,,001HIAIN,HRZ,Hrznh,Hrznhn,Hirzenhain,Hirzenhain,EDFI,
2,Adelebsen,N,51,34,39,34.65,51.5775,E,9,45,36,45.6,9.76,180,T,Bahnhof,002ADNBF,ADL,Adlbs,Adlbsn,Adelebsen,Adelebsen,,
3,Ailertchen,N,50,35,33,35.55,50.5925,E,7,56,40,56.66667,7.9444444,470,AT,,003AIHEN,ALR,Alrtc,Alrtch,Ailertchen,Ailertchen,EDGA,
4,"Allendorf Eder",N,51,2,6,2.1,51.035,E,8,40,51,40.85,8.6808333,355,AT,,004ALDER,ALL,Allnd,Allndr,Allendrfdr,AllendorfEdr,EDFQ,
5,Alsfeld,N,50,45,2,45.03333,50.7505556,E,9,14,55,14.91667,9.2486111,292,DT,,005ALELD,ALS,Alsfl,Alsfld,Alsfeld,Alsfeld,,
6,"Altena Hegenscheid",N,51,18,47,18.78333,51.3130556,E,7,42,13,42.21667,7.7036111,473,AT,,006ALEID,ALT,AltnH,AltnHg,AltnHgnsch,AltenHgnschd,EDKD,
7,Altenbachtal,N,49,55,22,55.36667,49.9227778,E,9,9,29,9.48333,9.1580556,130,DT,,007ALTAL,ALE,Altnb,Altnbc,Altenbchtl,Altenbachtal,,
8,Altengronau,N,50,14,54,14.9,50.2483333,E,9,36,59,36.98333,9.6163889,221,T,Bahnhof,008ALUBF,ALN,Altng,Altngr,Altengrona,Altengronau,,
9,Altfeld,N,49,49,55,49.91667,49.8319444,E,9,32,14,32.23333,9.5372222,344,AT,,009ALELD,ALF,Altfl,Altfld,Altfeld,Altfeld,,
10,"Am Stauffenberg",N,51,21,43,21.71667,51.3619444,E,9,37,46,37.76667,9.6294444,350,DT,,010AMERG,AMS,AmStf,AmStff,AmStffnbrg,AmStauffnbrg,,
11,Amoeneburg,N,50,47,26,47.43333,50.7905556,E,8,54,29,54.48333,8.9080556,230,DT,,011AMURG,AMN,Amnbr,Amnbrg,Amoeneburg,Amoeneburg,,
12,"Anspach Taunus",N,50,17,20,17.33333,50.2888889,E,8,32,7,32.11667,8.5352778,336,AT,,012ANNUS,ANS,Anspc,Anspch,AnspachTns,AnspachTauns,EDFA,
13,"Arnsberg Menden",N,51,29,1,29.01667,51.4836111,E,7,53,53,53.88333,7.8980556,241,AT,,013ARDEN,ARN,Arnsb,Arnsbr,ArnsbrgMnd,ArnsbergMndn,EDLA,
14,"Arnsberg Ruhrwiese",N,51,23,15,23.25,51.3875,E,8,3,38,3.63333,8.0605556,185,DT,,014ARESE,ARS,Arnse,Arnsbe,ArnsbrgRhr,ArnsbrgRhrws,,
15,"Arnstadt Alkersleben",N,50,50,31,50.51667,50.8419444,E,11,4,12,4.2,11.07,349,AT,,015ARBEN,ART,Arnst,Arnstd,Arnstdtlkr,Arnstdtlkrsl,EDBA,
16,Aschaffenburg,N,49,56,20,56.33333,49.9388889,E,9,3,45,3.75,9.0625,125,AT,,016ASURG,ASC,Aschf,Aschff,Aschffnbrg,Aschaffenbrg,EDFC,
17,"Asslarer Huette",N,50,35,59,35.98333,50.5997222,E,8,26,38,26.63333,8.4438889,232,DT,,017ASTTE,ASS,Asslr,Asslrr,AsslarrHtt,AsslarerHutt,,
18,"Attendorn Finnentrop",N,51,8,45,8.75,51.1458333,E,7,56,11,56.18333,7.9363889,317,AT,,018ATROP,ATT,Attnd,Attndr,AttndrnFnn,AttndrnFnnnt,EDKU,
19,Aue,N,51,38,0,38,51.6333333,E,10,15,17,15.28333,10.2547222,188,DT,,"019 AUE",AUE,Aue,Aue,Aue,Aue,,
20,Babenhausen,N,49,57,10,57.16667,49.9527778,E,8,58,9,58.15,8.9691667,136,AT,,020BASEN,BBN,Bbnhs,Bbnhsn,Babenhausn,Babenhausen,EDEF,
21,"Bad Berka",N,50,54,14,54.23333,50.9038889,E,11,15,31,15.51667,11.2586111,305,AT,,021BARKA,BBR,BBerk,BBerka,"Bad Berka","Bad Berka",EDOB,
22,"Bad Berleburg",N,51,3,7,3.11667,51.0519444,E,8,23,41,23.68333,8.3947222,428,T,Bahnhof,022BAGBF,BBE,BBrlb,BBrlbr,BBerleburg,"B Berleburg",,
23,"Bad Brueckenau",N,50,16,19,16.31667,50.2719444,E,9,49,25,49.41667,9.8236111,403,DT,,023BANAU,BBU,BBrck,BBrckn,BBrueckena,"B Brueckenau",,
