0ABBEYWOOD_STRIP,330 Cridlands Rd Abbeywood QLD,-26.1081,151.6358
0ABERDEEN_STRIP,YABD,-28.0675,150.6417
0AGNES_WATER_AF,217 Captain Cook Dr Agnes Wate,-24.2011,151.8919
0ALDERSYDE_ALA,26 Old Cameby Rd Miles QLD 441,-26.6808,150.1900
0ALDERTON_STRIP,"",-27.0075,149.7178
0ALLAWAH_STRIP,Landable Enter off Dawson High,-24.4469,150.2306
0ALLORA,"",-28.0364,151.9822
0AMAROO_STRIP,McGraths Rd Moombra QLD 4312,-27.2633,152.5144
0AMBERLEY_AF,Amberley Airspace reference YA,-27.6406,152.7119
0APELS_STRIP,Access via Boondooma Rd Toonda,-25.8900,151.3969
0ARANBANGA_HS,Homestead,-25.8067,151.6647
0ARCADIA_STATION_STRIP,Mulcahy Rd Arcadia Valley QLD ,-25.2106,148.6686
0ARCHER_FALLS_STRIP,Opposite 1252 Neurum Rd Mt Arc,-26.9731,152.6667
0ARCTURUS_DOWNS_STRIP,"",-24.0372,148.4089
0ARDNO_STRIP,"",-26.7733,148.5450
0ARGYLE_ALA,11474 Warrego Highway Kingstho,-27.4800,151.7917
0ARMSTRONG_AG_STRIP,Landable 6558 Toowoomba-Cecil ,-27.5469,151.3300
0ASHFORD_STRIP,329 Wallangra Rd Ashford NSW 2,-29.3167,151.0564
0ASHLEY_STRIP,1957 Carnarvon Highway Ashley ,-29.2986,149.7678
0ATKINSON_DAM_STRIP,Bradfield 907 Atkinsons Dam Ro,-27.4183,152.4017
0AUBURN_STATION_STRIP,"",-25.9439,150.6106
0AUGATHELLA_AIRPORT,"",-25.7547,146.5861
0BALLINA_AIRPORT,Ballina Byron Gateway Airport ,-28.8331,153.5614
0BAN_BAN_X,"",-25.6808,151.8153
0BANDANA_STRIP,Landable Bandana Road Rollesto,-25.0858,148.2833
0BARAKULA_ALA,Access via Barakula Speculatio,-26.4500,150.5167
0BARALABA_AF,331 Baralaba-Rannes Rd Kokotun,-24.1939,149.8436
0BARRA_STRIP,"",-26.0097,152.7108
0BEGONIA_STATION_STRIP,"",-27.4986,148.3217
0BELL_SILO,"",-26.9372,151.4506
