Site,"Prievidza, Slovakia (GCC)"
Contest,"KSS-AZ Glide Challenge Cup (GCC) 2017"
"Courtesy of","Zar Aero Club and Karkonosze Gliding Association",ZarACKGA
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"19 February 2017"
"Magnetic Variation",3.8E
"Time Zone Name",MET
"File created on Thursday, 13 April 2017 at 13:45 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
0,LZDV,N,48,20,49,20.81667,48.3469444,E,17,21,21,21.35,17.3558333,190,AT,Dubova,000LZD,LZD,LZDV,LZDV,LZDV,LZDV,LZDV,
1,Ikreny,N,47,39,30,39.5,47.6583333,E,17,31,28,31.46667,17.5244444,127,T,Vasutallomas,001IKR,IKR,Ikren,Ikreny,Ikreny,Ikreny,,
2,Abda,N,47,41,44,41.73333,47.6955556,E,17,32,29,32.48333,17.5413889,127,T,Templom,002ABD,ABD,Abda,Abda,Abda,Abda,,
3,Korfantow,N,50,29,5,29.08333,50.4847222,E,17,35,50,35.83333,17.5972222,205,T,Castle,003KOR,KRF,Krfnt,Krfntw,Korfantow,Korfantow,,
4,Menfocsanak,N,47,37,26,37.43333,47.6238889,E,17,36,3,36.05,17.6008333,127,T,Vasutallomas,004MEN,MNF,Mnfcs,Mnfcsn,Menfocsank,Menfocsanak,,
5,Gyorujfalu,N,47,43,30,43.5,47.725,E,17,36,51,36.85,17.6141667,124,T,Templom,005GYO,GRJ,Grjfl,Gyrjfl,Gyorujfalu,Gyorujfalu,,
6,"Gyor Raba",N,47,41,36,41.6,47.6933333,E,17,38,23,38.38333,17.6397222,113,T,Bridge,006GYO,GRR,GyrRb,GyorRb,"Gyor Raba","Gyor Raba",,
7,Gyorszabadhegy,N,47,39,18,39.3,47.655,E,17,40,48,40.8,17.68,130,T,,007GYO,GRS,Grszb,Grszbd,Gyorszbdhg,Gyorszabadhg,,
8,Opope,N,50,39,40,39.66667,50.6611111,E,17,41,53,41.88333,17.6980556,155,T,"A4 Ab000",008OPO,OPP,Opope,Opope,Opope,Opope,,
9,"Javorina Hill",N,48,51,39,51.65,48.8608333,E,17,43,7,43.11667,17.7186111,640,5T,,009JAV,JVR,JvrnH,JvrnHl,JavorinHll,JavorinaHill,,
10,Gyorszentivan,N,47,42,5,42.08333,47.7013889,E,17,44,23,44.38333,17.7397222,125,T,Templom,010GYO,GYO,Grszn,Grsznt,Gyorszntvn,Gyorszentivn,,
11,Toltestava,N,47,38,44,38.73333,47.6455556,E,17,44,35,44.58333,17.7430556,128,T,Templom,011TOL,TLT,Tltst,Tltstv,Toltestava,Toltestava,,
12,Ravazd,N,47,30,59,30.98333,47.5163889,E,17,45,16,45.26667,17.7544444,129,T,Templom,012RAV,RVZ,Ravzd,Ravazd,Ravazd,Ravazd,,
13,Predpoloma,N,48,55,24,55.4,48.9233333,E,17,46,52,46.86667,17.7811111,809,T,Hill,013PRE,PRD,Prdpl,Prdplm,Predpoloma,Predpoloma,,
14,"Opole Polska Nowa Wies",N,50,38,0,38,50.6333333,E,17,46,54,46.9,17.7816667,189,AT,,014OPO,OPL,OplPl,OplPls,OplPlskNwW,OpolPlskNwWs,EPOP,
15,Gyszivan,N,47,40,2,40.03333,47.6672222,E,17,47,5,47.08333,17.7847222,156,T,,015GYS,GSZ,Gszvn,Gyszvn,Gyszivan,Gyszivan,,
16,"Pazmanyfalu Deli",N,47,34,48,34.8,47.58,E,17,47,14,47.23333,17.7872222,127,T,,016PAZ,PZM,Pzmnf,Pzmnfl,PazmanflDl,PazmanyfalDl,,
17,Bojkovice,N,49,2,10,2.16667,49.0361111,E,17,47,45,47.75,17.7958333,1,T,Village,017BOJ,BJK,Bjkvc,Bojkvc,Bojkovice,Bojkovice,,
18,Bakonygyirot,N,47,25,18,25.3,47.4216667,E,17,48,30,48.5,17.8083333,129,T,Templom,018BAK,BKN,Bkngr,Bkngrt,Bakonygyrt,Bakonygyirot,,
19,Per,N,47,37,28,37.46667,47.6244444,E,17,48,50,48.83333,17.8138889,130,AT,Airport,019PER,PER,Per,Per,Per,Per,LHPR,
20,"Tap Nyugati",N,47,31,18,31.3,47.5216667,E,17,49,51,49.85,17.8308333,126,T,Templom,020TAP,TPN,TpNgt,TapNgt,TapNyugati,"Tap Nyugati",,
21,"Pokoj Rondo",N,50,54,9,54.15,50.9025,E,17,50,14,50.23333,17.8372222,159,T,,021POK,PKJ,PkjRn,PkjRnd,PokojRondo,"Pokoj Rondo",,
22,"TP 472 Virtual",N,50,46,26,46.43333,50.7738889,E,17,51,29,51.48333,17.8580556,152,T,,022TP_,TP4,TP472,TP472V,TP472Virtl,TP472Virtual,,
23,"Glogowek Ratusz",N,50,21,5,21.08333,50.3513889,E,17,51,50,51.83333,17.8638889,205,T,,023GLO,GLG,Glgwk,GlgwkR,GlogwkRtsz,GlogowekRtsz,,
