Site,"Houston, Texas [ Wallis ]"
Contest,"Greater Houston Soaring Association"
"Courtesy of","Todd Hahn",ToddH1
Dated,"09 August 2018"
"Magnetic Variation",3.8E
"Time Zone Name","US/Central"
"File created on Monday, 20 August 2018 at 23:13 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [FEET]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],State,"ICAO Identifier",
Aerohead,N,30,0,21,0.35,30.0058333,W,96,10,45,10.75,-96.1791667,280,T,,AEROHEAD,ARH,Aerhd,Aerohd,Aerohead,Aerohead,,,
"Ag Aviation",N,29,3,15,3.25,29.0541667,W,95,57,45,57.75,-95.9625,50,T,,AGAVIION,AGv,"Ag Av","Ag Av","Ag Av","Ag Aviation",,,
"Austin Exec",N,30,23,51,23.85,30.3975,W,97,33,59,33.98333,-97.5663889,620,AT,"22.975 13/31",AUSTIXEC,AST,Astnx,Astnxc,AustinExec,"Austin Exec",Texas,EDC,
"Bay City Muni",N,28,58,24,58.4,28.9733333,W,95,51,48,51.8,-95.8633333,45,AT,"122.8 13/31",BAYCITY,BCM,BaCMn,BayCMn,"Bay C Mun","Bay City Mun",Texas,BYY,
"Bedias Ranch",N,30,45,48,45.8,30.7633333,W,96,0,2,0.03333,-96.0005556,350,LT,,BEDIANCH,BDS,BdsRc,BedsRc,"Bedias Rc","Bedias Ranch",,,
Beeville,N,28,21,43,21.71667,28.3619444,W,97,47,28,47.46667,-97.7911111,268,AT,"22.8 12/30",BEEVILLE,BVL,Bevll,Beevll,Beeville,Beeville,Texas,BEA,
Bellville,N,29,56,26,56.43333,29.9405556,W,96,14,42,14.7,-96.245,289,AT,"23.0 15/33",BELLVLLE,BLL,Bllvl,Bllvll,Bellville,Bellville,Texas,06R,
"Brazoria County",N,29,6,31,6.51667,29.1086111,W,95,27,44,27.73333,-95.4622222,25,AT,"123.0 17/35",BRAZONTY,BRZ,BrzrC,BrzrCn,BrazoriCnt,BrazoriaCont,Texas,LBX,
Brenham,N,30,13,6,13.1,30.2183333,W,96,22,27,22.45,-96.3741667,308,AT,"23.075 16/34",BRENHAM,BRN,Brnhm,Brenhm,Brenham,Brenham,Texas,11R,
Caldwell,N,30,30,56,30.93333,30.5155556,W,96,42,14,42.23333,-96.7038889,390,AT,"22.9 15/33",CALDWELL,CLD,Cldwl,Cldwll,Caldwell,Caldwell,Texas,RWV,
Cameron,N,30,52,43,52.71667,30.8786111,W,96,58,19,58.31667,-96.9719444,402,AT,"22.9 16/34",CAMERON,CMR,Camrn,Camern,Cameron,Cameron,Texas,T35,
"Cherry Ag",N,29,49,47,49.78333,29.8297222,W,97,5,57,5.95,-97.0991667,370,ATP,"10/28 Questionable",CHERRYAG,CHR,Chrrg,Cherrg,"Cherry Ag","Cherry Ag",Texas,XS24,
"Circle M Ranch",N,29,50,6,50.1,29.835,W,96,31,52,31.86667,-96.5311111,340,T,,CIRCLEM,Crc,CrcMR,CrcMRc,"Crc M Rc","Circle M Rc",,,
Columbus,N,29,38,28,38.46667,29.6411111,W,96,30,57,30.95,-96.5158333,242,AT,"22.9 15/33",COLUMBUS,CLM,Clmbs,Colmbs,Columbus,Columbus,Texas,66R,
"Cotton Patch",N,30,23,12,23.2,30.3866667,W,97,6,20,6.33333,-97.1055556,430,ATP,"17/35",COTTOTCH,CTT,CttnP,CttnPt,CottonPtch,"Cotton Patch",Texas,TA75,
"Covey Trails",N,29,41,12,41.2,29.6866667,W,95,50,25,50.41667,-95.8402778,131,AT,"17/35 122.725",COVEYILS,CVT,CvTrl,CvTrls,CoveyTrals,"Covey Trails",Texas,X09,
"Cross Country Estates",N,30,37,33,37.55,30.6258333,W,97,34,17,34.28333,-97.5713889,690,ATP,"17/35",CRSSCTTS,CRS,CrssC,CrssCn,CrssCntrst,CrssCntrstts,Texas,07TS,
Cuero,N,29,5,0,5,29.0833333,W,97,16,0,16,-97.2666667,214,AT,"22.9 14/32",CUERO,CUR,Cuero,Cuero,Cuero,Cuero,Texas,T71,
"Dean Ranch",N,29,29,25,29.41667,29.4902778,W,97,7,19,7.31667,-97.1219444,400,TP,,DEANRNCH,DNR,DenRc,DeanRc,"Dean Ranch","Dean Ranch",Texas,XS49,
"Dobbs Ranch",N,29,5,53,5.88333,29.0980556,W,96,57,19,57.31667,-96.9552778,170,T,,DOBBSNCH,DBB,DbbsR,DbbsRc,"Dobbs Rc","Dobbs Ranch",,,
"D & W Ranch",N,31,39,29,39.48333,31.6580556,W,96,24,41,24.68333,-96.4113889,526,ATP,"2/20",DANDW,D+W,D+WRc,"D +WRc","D and W Rc","D and W Rc",Texas,11TS,
"Eagle Air Park",N,28,58,56,58.93333,28.9822222,W,95,34,46,34.76667,-95.5794444,15,ATP,"11/29",EAGLE,EGL,Eagle,Eagle,"Eagle AP","Eagle AP",Texas,2TE0,
