0AEROHEAD,"",30.0058,-96.1792
0AG_AVIATION,"",29.0542,-95.9625
0AUSTIN_EXEC,22.975 13/31,30.3975,-97.5664
0BAY_CITY_MUNI,122.8 13/31,28.9733,-95.8633
0BEDIAS_RANCH,"",30.7633,-96.0006
0BEEVILLE,22.8 12/30,28.3619,-97.7911
0BELLVILLE,23.0 15/33,29.9406,-96.2450
0BRAZORIA_COUNTY,123.0 17/35,29.1086,-95.4622
0BRENHAM,23.075 16/34,30.2183,-96.3742
0CALDWELL,22.9 15/33,30.5156,-96.7039
0CAMERON,22.9 16/34,30.8786,-96.9719
0CHERRY_AG,10/28 Questionable,29.8297,-97.0992
0CIRCLE_M_RANCH,"",29.8350,-96.5311
0COLUMBUS,22.9 15/33,29.6411,-96.5158
0COTTON_PATCH,17/35,30.3867,-97.1056
0COVEY_TRAILS,17/35 122.725,29.6867,-95.8403
0CROSS_COUNTRY_ESTATES,17/35,30.6258,-97.5714
0CUERO,22.9 14/32,29.0833,-97.2667
0DEAN_RANCH,"",29.4903,-97.1219
0DOBBS_RANCH,"",29.0981,-96.9553
0D_&_W_RANCH,2/20,31.6581,-96.4114
0EAGLE_AIR_PARK,11/29,28.9822,-95.5794
0EAGLE_LAKE,22.9 17/35,29.6006,-96.3222
0EAST_BERNARD,"",29.5311,-96.0711
0EGYPT,"",29.4050,-96.2369
0EL_CAMPO,17/35,29.2669,-96.3250
0EL_PAISANO,Runway doesn't exist anymore,30.0336,-96.6847
0FAIR_WEATHER,13/31,29.9375,-96.0394
0FAULT_LINE_FLYERS,"",30.8575,-97.9464
0FENNER_RANCH,"",29.1933,-96.6892
0FLYING_C_RANCH,"",30.3494,-96.3183
0FLYING_V_RANCH,22.8 14/32,29.1083,-96.3986
0FREER,22.9 14/32,27.8892,-98.6000
0GALAXY_RANCH,17/35 questionable. Mowed area,29.3608,-96.6225
0GHSA,18/36,29.6111,-96.0278
0GIDDINGS,23.05 17/35,30.1689,-96.9800
0GLOSTER,07/25,29.7331,-96.0592
0GONZALES,22.9 15/33,29.5289,-97.4642
0GRAIN_ELEVATOR,"",29.6092,-96.2097
0HAHNS_AIRPORT,18/36,28.9489,-96.5497
0HALLETSVILLE,22.9 17/35,29.3900,-96.9561
0HEARNE,22.9 18/36,30.8717,-96.6222
0HENSARLING,08/26,31.0536,-95.9192
0HILLSBORO,122.9 16/34,32.0836,-97.0972
0HILLTOP_LAKE,16/34,31.0811,-96.2150
0HINSON,"",30.0639,-96.3592
0HOUSTON_FORT_BEND,22.9 17/35,29.4992,-95.8983
0HUNGERFORD,"",29.3992,-96.0769
0ISBELL_RANCH,01/19,30.8089,-97.2736
0JACKSON_COUNTY,22.8 14/32,29.0011,-96.5819
0JOYE_RANCH,Questionable 13/31,29.2417,-97.6297
0KARNES_COUNTY,123.0 16/34,28.8250,-97.8656
0KENDLETON,"",29.4517,-95.9944
0K_RANCH,06/24 narrow,30.7322,-96.1297
0KUBECKA_FLYING_SERVICE,14/32,28.9808,-96.6219
0LACKEY_AV,22.9 15/33,29.2644,-96.0072
0LA_GRANGE,22.7 16/34,29.9086,-96.9500
0LANE,22.9 13/31,29.5231,-95.7794
0LESIKAR_RANCH,"",29.5169,-96.8444
0LIBERTY_HILL,18/36,31.2947,-97.2969
0LISSIE,"",29.5542,-96.2250
0LIVE_OAK_COUNTY,22.9 13/31,28.3628,-98.1164
0LOCKHART,22.8 18/36,29.8506,-97.6717
0LONGBIRD,"",29.7483,-96.1147
0LULING,22.9 17/35,29.7283,-97.6594
0MADISONVILLE,22.9 18/36,30.9125,-95.9517
0MARIO'S_FLYING_PIZZA,"",29.7478,-96.2928
0MARLIN,22.9 17/35,31.3417,-96.8519
0MARTY_RANCH,15/33,29.6769,-96.9706
0MEXIA-LIMESTONE_COUNTY,22.8 18/36,31.6411,-96.5144
0MIKESKA,15/33 Questionable,29.8739,-96.0047
0MOORE_RANCH,17/35,31.2144,-95.8275
0MOULTON,"",29.5703,-97.1542
0NAVASOTA,22.9 17/35,30.3739,-96.1131
0NEW_GULF,22.9 15/33,29.2733,-95.8869
0ORCHARD,"",29.6042,-95.9694
0P-K_RANCH,16/34,30.0358,-96.2636
0POWELL_POINT,"",29.4794,-96.0225
0ROCKDALE,22.9 17/35,30.6317,-96.9894
0ROCKY_CREEK,18/36,29.9236,-96.8006
0RODGERS_ROOST,Questionable Narrow,29.2878,-96.3497
0ROSE_FIELD,13/31,29.4519,-95.8656
0SALADO,01/19,30.9206,-97.5403
0SANDBUR_RANCHS,04/22,31.0114,-96.5408
0SCOH_GLIDER,17/35,30.2025,-95.9639
0SEALY,"",29.7808,-96.1572
0SHANKS_AG,07/25,29.3261,-96.0197
0SIMONTON,"",29.6794,-95.9753
0SKYE_DANCE,12/30,30.3808,-97.4275
0SKYLAKES,22.9 N/S,29.9933,-95.9303
0SMITHVILLE,22.9 17/35,30.0306,-97.1667
0SOMERVILLE,"",30.3231,-96.5258
0SPORT_FLYERS,17/35,29.8381,-95.9494
0SPUR10_90A,"",29.5517,-95.8881
0STOVALL_RANCH_NR_1,17/35,29.2033,-96.5572
0TAVENER,"",29.5411,-95.9897
0TAYLOR,22.8 17/35,30.5706,-97.4431
0THOMPSON_FLYERS,17/35,29.1628,-96.2267
0TOM_J_MOORE_FARM,17/35 Questionable,30.3842,-96.2242
0TRIANGLE_LAKE,"",29.5819,-95.9450
0TSA,"",32.3828,-97.0117
0VICTORIA,19.025 13L/31R 18/36,28.8525,-96.9186
0WALLIS,"",29.6314,-96.0653
0WALMART_WAREHOUSE,"",29.7336,-96.1794
0WARD_AIRPARK,4/22 122.9,29.5028,-95.9361
0W_D_CORNILIUS_RANCH,13/31,28.9503,-96.0600
0WEBER_RANCH,16/34 Questionable,30.5872,-96.6342
0WHARTON,22.7 14/32,29.2539,-96.1542
0WILBOURN_RANCH,18/36,29.6872,-97.4356
0YOAKUM,22.9 13/31,29.3133,-97.1383
