US,Ardell,4316667N,07254650W
US,Ascutney Peak,4326700N,07227150W
US,Bald Pate Mtn,4436500N,07053667W
US,Barton,4445033N,07210800W
US,Belvidere,4446000N,07231383W
US,Berlin,4434517N,07110550W
US,Bigelow Mountain,4508867N,07020317W
US,Black Mountain,4404483N,07155433W
US,Bradley,4358217N,07140767W
US,Burnt Mountain,4332500N,07246000W
US,Caledonia County,4434150N,07201083W
US,Cambridge,4438833N,07253283W
US,Chester,4315167N,07234500W
US,Chocorua,4357983N,07116017W
US,Danby VT,4321000N,07300000W
US,Danbury NH,4333617N,07151650W
US,Dean Memorial,4404817N,07200467W
US,Deception,4417967N,07124933W
US,Eden,4442417N,07232750W
US,Elephant Mtn,4446450N,07046700W
US,Equinox,4310250N,07306683W
US,Fitchburg Muni,4233233N,07145533W
US,Franconia,4411750N,07144967W
US,Gile Pond,4329717N,07139267W
US,Glen,4406350N,07111167W
US,Gorham,4423683N,07111883W
US,Hancock,4355117N,07250417W
US,HawthorneFeather,4303683N,07154317W
US,Irasburg,4448117N,07216783W
US,Jackson,4409400N,07110900W
US,Jay Peak,4455450N,07231567W
US,Jeffersonville,4440050N,07246967W
US,Kearsarge,4322967N,07151367W
US,Killington,4336283N,07249200W
US,Kinsman,4407500N,07144000W
US,Knox Mountain,4409950N,07221333W
US,Lafayette,4409483N,07138500W
US,Laraway Mountain,4443617N,07242633W
US,Lebanon,4337567N,07218250W
US,Lowell,4448133N,07226800W
US,ManchesterCenter,4309717N,07302767W
US,Middlesex,4417567N,07240767W
US,MontgomeryCenter,4452617N,07236183W
US,Montpelier,4412217N,07233733W
US,Moosilauke,4401433N,07149833W
US,Morrisville,4432083N,07236833W
US,Mount Mansfield,4432467N,07249000W
US,MtWashingtonHotl,4415450N,07126383W
US,Mt WashingtonObs,4416250N,07118250W
US,Mt Washington GA,4417433N,07113667W
US,Newport VT,4453333N,07213750W
US,NH Start/Fin,4352833N,07209767W
US,North Conway,4401317N,07106467W
US,Old Speck Mtn,4434250N,07057267W
US,Pine Mountain,4421983N,07112900W
US,Plymouth,4346750N,07145217W
US,Post Mills,4353050N,07215217W
US,Post Mills NW,4357733N,07217317W
US,Saddleback Mtn,4456883N,07029667W
US,Silver Lake,4350950N,07110300W
US,Smarts Mountain,4349533N,07201950W
US,Springfield,4320617N,07231033W
US,Spruce Mountain,4414000N,07221500W
US,St Johnsbury,4425317N,07156783W
US,Stockbridge,4346567N,07245250W
US,Sugarbush,4407000N,07249617W
US,Sugarloaf AP,4505117N,07012983W
US,Sugarloaf Mtn,4501217N,07019967W
US,The Horn,4417683N,07116733W
US,Twin Mountain,4415850N,07132800W
US,Whitefield,4422050N,07132667W
US,Wildcat Mountain,4415550N,07112100W
US,Woodstock,4337300N,07231000W
US,Ascutney,4327300N,07228650W
US,Ashland,4343600N,07140117W
US,Ass Pirin Acres,4404117N,07322400W
US,Auburn/Lewiston,4402900N,07017017W
US,Augusta,4419233N,06947833W
US,Avery,4540267N,06948400W
US,Axinn,4402700N,07311367W
US,Back Acres,4324733N,07026800W
US,Bailey,4412583N,07227533W
US,Bald Mountain,4413833N,06907383W
US,Beech Hill,4440000N,06953633W
US,Beekmanton VT,4445750N,07333550W
US,Belfast Muni,4424567N,06900717W
US,Bethel Rgnl,4425517N,07048600W
US,Biddeford,4327850N,07028350W
US,Blake,4424567N,07054283W
US,Bob Mar,4435950N,06937433W
US,Bowman Field,4424600N,07008767W
US,Boylan State,4447400N,07149633W
US,Brandon,4354067N,07234967W
US,Brookline NH,4244500N,07142450W
US,Brunswick NAS,4353533N,06956317W
US,Burlington,4428317N,07309200W
US,Buzzys,4336500N,07058083W
US,CT Valley,4350900N,07210967W
US,Carriers,4406667N,07226633W
US,Central Maine,4442933N,06951983W
US,Chickville,4344000N,07109067W
US,Claremont,4322233N,07222117W
US,Cliffords,4404133N,07003867W
US,Cole Farm,4255700N,07058383W
US,Comerford,4302000N,07225783W
US,Concord,4312167N,07130133W
US,Cooper Farm,4316817N,07127400W
US,Country Club,4304033N,07136667W
US,Dexter,4500250N,06914217W
US,Dover,4510650N,06914683W
US,Durand,4422400N,07116100W
US,Dyers Landing,4355067N,07051267W
US,Eagle Field,4348917N,07013750W
US,Eagles Nest,4324283N,07157017W
US,East Andover,4436900N,07043017W
US,Errol,4447550N,07109850W
US,Eustis,4512183N,07028100W
US,Fair Haven,4336917N,07316467W
US,Farr Field,4346717N,07000783W
US,Flying H,4341200N,07117350W
US,Franklin County,4456417N,07305850W
US,Freedom White Lk,4349217N,07108033W
US,Frye,4437183N,07034867W
US,Fryeburg,4359467N,07056867W
US,Gadabout Gaddis,4502417N,06952133W
US,Gifford,4453300N,07130433W
US,Goddard,4248583N,07108350W
US,Goffstown,4301750N,07138717W
US,Goosefair,4324333N,07025933W
US,Granville,4325500N,07315717W
US,Greenfield Hill,4502250N,06928750W
US,Greenville,4527783N,06933100W
US,Greenwoods,4500550N,07314800W
US,Grignons,4448583N,06928383W
US,Groveton,4436900N,07129167W
US,Hampton,4257750N,07049717W
US,HardwickHayfield,4429467N,07220267W
US,Heaton,4258083N,07110867W
US,Hilltop,4431000N,07013333W
US,Holloway,4318000N,07242800W
US,Huff Memorial,4257633N,07139200W
US,Hulett,4319800N,07314550W
US,Intervale,4310500N,07147233W
US,Jaffrey,4248300N,07200183W
US,Keene NH,4253900N,07216250W
US,Keene NY,4413250N,07347467W
US,Kingfield,4456833N,07008700W
US,Knox Co,4403600N,06905950W
US,Laconia,4334383N,07125067W
US,Leavitt,4358350N,07110183W
US,Lightning Bolt,4424067N,07215817W
US,Limington,4345783N,07040350W
US,Lindbergh,4448850N,07020717W
US,Littlebrook,4308583N,07046333W
US,Locke Lake,4323200N,07114000W
US,Mad River,4413583N,07247717W
US,Manchester,4255967N,07126150W
US,Manning,4358883N,07323133W
US,Maple Ridge,4405050N,07037633W
US,Margerison,4357233N,07008483W
US,Maules Roost,4405300N,07258933W
US,Meadow,4426833N,07254883W
US,Meadowbrook,4251600N,07059800W
US,Melrose Springs,4356700N,07319017W
US,Melvin Villa,4342500N,07117133W
US,Merrymeeting,4400000N,06953233W
US,Middlebury,4359083N,07305750W
US,Miller Quinn,4452617N,07103167W
US,Millers,4444967N,06858883W
US,Minot Maheu,4408383N,07020917W
US,Moore,4338667N,07205217W
US,Moores,4255200N,07231717W
US,Morrel,4505417N,06915517W
US,Moultonboro,4346100N,07123200W
US,Mount Snow,4255633N,07251933W
US,Mountain View,4339000N,07108967W
US,Murch,4456317N,07102050W
US,Murphy Sherwood,4310767N,07108217W
US,Nashua,4246900N,07130883W
US,Neddo,4412667N,07223967W
US,Newfound Valley,4335517N,07145083W
US,Newport ME,4449200N,06914300W
US,Newport NH,4323283N,07211350W
US,Newton,4537967N,07014933W
US,North Conway 1,4402617N,07108250W
US,North Conway 2,4400700N,07107550W
US,Northwood,4312450N,07113267W
US,Old Acton,4332233N,07055767W
US,Onyon,4301150N,07239167W
US,Oxford County,4409450N,07028883W
US,Pawlett Mach,4322000N,07308883W
US,Payne Field,4451267N,06927383W
US,Pelham Steck,4244833N,07122150W
US,Pepperell,4241767N,07132983W
US,Perras,4431600N,07234883W
US,Perrotti,4320450N,07051283W
US,Pilgrims Home,4259417N,07224100W
