01HARRIS_HILL,16/34 1115 x 150 A RW width: 1,42.1194,-76.9017
04CATON,RW width: 150,42.0561,-77.0278
05MILLERTON,County Rt-328/549 'T' Intersec,41.9967,-76.9056
06CORNING-PAINTED_POST,122.8 13/31 3010 x 102 T RW wi,42.1758,-77.1122
07MONTEREY,122.8 13/31 1800 x 85 T RW wid,42.2917,-77.0581
08WATKINS_TRACK,"",42.3406,-76.9267
09COWANESQUE_LAKE,Peninsula west center of lake,41.9819,-77.1744
10VAN_ETTEN,Elementary School in Village,42.2000,-76.5550
11BLUE_SWAN,122.8 10/28 2890 x 150 T RW wi,41.9861,-76.5650
12EAGLE_RIDGE,02/20 2700 x 75 T RW width: 75,42.4056,-76.8206
13ELKLAND_BRIDGE,LR-58091 bridge over Cowanesqu,41.9839,-77.3122
14MT._PISGAH,NY-14 and US-6 'T' Intersectio,41.8100,-76.7161
15MANSFIELD_BRIDGE,Rt-6 bridge over Tioga River,41.8064,-77.0822
16JOLAMTRA,04/22 1900 x 100 T RW width: 1,42.2797,-77.3400
17HAMMONDSPORT,Turf N of Road,42.3925,-77.2511
18CAMERON,Road Intersection,42.1989,-77.4061
19GRUND,122.9 01/19 3800 x 125 T RW wi,42.4472,-76.5969
20DUNDEE_FLYING_CLUB,122.9 18/36 3500T x 100 Runway,42.4558,-76.9506
21CANDOR,Rt 96-96B 'T' intersection,42.2267,-76.3322
22AVOCA,Marginal,42.4028,-77.4117
23MIDDLEBURY,11/29 1750 x 100 T RW width: 1,41.8478,-77.2817
24CANTON_LAKE,Lake Nephawin Center,41.6331,-76.8411
25ROME,Town Center,41.8583,-76.3408
26PRATTSBURG,Harry Bartz parallel to road S,42.5492,-77.2381
27TOWANDA,123.0 05/23 4300 x 75 A RW wid,41.7400,-76.4472
28PENN_YAN,123.0 01/19 4505 x 100 A RW wi,42.6372,-77.0528
29GRAND_CANYON,122.8 10/28 3600 x 60 A RW wid,41.7278,-77.3964
30GREENWOOD_X,RW width: 60,42.1431,-77.6450
31RICHFORD,RW width: 60,42.3564,-76.2006
32SENECA_AAF,34/16 7000 x 150 A,42.7153,-76.8822
33TRI-CITIES,122.8 03/21 3900 x 75 A RW wid,42.0786,-76.0964
34LOON_LAKE,Lake,42.4928,-77.5669
