VANGSO_FLP,ESSZ,59.1019,17.2150
ALKVETTERN_VAGK,"",59.4403,14.4081
APPELBO_JVGBRO_NW,"",60.4928,13.9719
ARBOGA_FLP,"",59.3958,15.9150
ARBOGA_LIMPA_BRYTPUNKT,"",59.3661,15.4825
ARBOGA_LIMPA_START,"",59.3347,16.3764
ARVIKA_FL1,"",59.6739,12.6392
AS_VAGK,"",59.1561,16.1125
ASTRAND,"",60.2900,13.3975
AVESTA_FLP,"",60.1839,16.1194
BENNTORP,"",58.8706,15.5133
BILLSBRO_STN,"",59.0472,15.7878
BJORBO_BRO_W,"",60.4556,14.7319
BJORNDAMMEN,"",59.1242,15.9039
BJURSAS_KA,"",60.7383,15.4531
BO_KA,"",58.9272,15.5183
BODAS_GRUVA,"",60.4217,16.4594
BOLTORP,"",58.9664,15.3828
BORLANGE_FLP,"",60.4294,15.4942
BRATTEBO,"",58.7742,14.9975
BRATTFORS_KA,"",59.6689,14.0281
BRATTFORSHEDEN_FLP,"",59.6108,13.9272
BREVENSBRUK_VAGK,"",59.0128,15.5853
BY_KA,"",60.2022,16.4811
BYRINGE_STN,"",59.2447,16.9436
BYSTABERG,"",59.1503,17.4000
CHARLOTTENBERG_ST,"",59.8844,12.3003
DADRAN_KAP,"",60.9417,15.5411
DALA-FLODA_KA,"",60.5086,14.8019
DALA-JARNA_FLP,"",60.5531,14.3753
DUNKSJ_N,"",59.1636,16.8264
EKEBY_FLP,ESSC,59.3819,16.4481
EKLANGENS_W-SP,"",59.2375,16.7603
EKSH�RAD_FLP,ESKH,60.1544,13.5286
ENAKER_KA,"",60.0356,16.8031
ENEBY,"",58.8831,16.5844
ENVIKEN_VAGK,"",60.8086,15.7608
ERVALLA_KA,"",59.4378,15.2453
FAGERSTA_JVGBRO,"",59.9892,15.8069
FALUN_KA,"",60.6083,15.6336
FELLINGSBRO_KA,"",59.4594,15.5789
FILIPSSAD_STN,"",59.7086,14.1622
FINNERODJA_KA,"",58.9322,14.4300
FINSPANG_FLP,"",58.7308,15.6031
FLACKEBO_KA,"",59.8753,16.3472
FLEN_JVGK,"",59.0594,16.5986
FLODA_VAGK,"",59.0622,16.3886
FORNABODA_TRAV,"",59.6311,15.1733
FORSSJO_BRUK_BRO,"",58.9508,16.2986
FRITSBORG,"",59.0006,15.9578
FROVIFORS_BRUK,"",59.4811,15.3289
FRUS_KA,"",59.0583,17.3081
GAGNEF_FLP,"",60.5508,15.0828
GAMMELBO,"",59.7717,15.3856
GARPENBERG_KA,"",60.3158,16.2072
GATE,"",59.0217,15.7250
GILLBERGA_KA,"",59.3028,16.3861
GLADDINGE,"",58.9756,16.8889
GLANSHAMMAR_KA,"",59.3197,15.4050
GODEGARD_KA,"",58.7297,15.1600
GOTLUNDA_KA,"",59.3567,15.6697
GRANGARDE_KA,"",60.2625,14.9833
GRETABO,"",58.8828,15.2264
GREVUDDEN_SP,"",59.4828,14.3000
GRONDAL,"",58.9567,15.7078
GRYCKEN_S-SP,"",60.4300,16.2306
GRYCKSBO_IDR.PL.,"",60.6886,15.4772
GRYTGOL,"",58.8039,15.5594
GRYTHYTTAN_KA,"",59.7061,14.5389
GUNNILBO_VAGK,"",59.8031,15.8483
HAGFORS_FLP,"",60.0269,13.5833
HALLEFORS_FLP,"",59.8717,14.4264
HALLEFORS_VAG/JVG,"",59.7844,14.5219
HARAKER_KA,"",59.7719,16.4622
HEBY_KA,"",59.9397,16.8603
HED_KA,"",59.6817,15.7689
HEDEMORA_KA,"",60.2781,15.9953
HEDVIGSLUND,"",59.0478,16.9883
HELGE_KA,"",59.0308,16.7900
HJ�LMARE_LIMPA_BRYTPUNKT,"",59.1053,15.6489
HJORTKVARN_STN,"",58.8986,15.4389
HJULSJO_KA,"",59.7844,14.7819
HOPPTORNET,"",59.1414,16.7311
HUDDUNGE_KA,"",60.0494,16.9836
IGELFORS,"",58.8500,15.7000
INSJON_UDDE,"",60.6922,15.1058
ISTVAN,RIP,58.9964,16.7389
JADRAAS_STN,"",60.8431,16.4711
JARBO_VAG/JVG,"",60.7128,16.6039
JARNBOAS_KA,"",59.6458,14.9006
JOHANNISBERG_FLP,"",59.5756,16.5036
JULITA_KA,"",59.1422,16.0581
KALKBROTEN,"",59.2253,16.2403
KARBENNING_KA,"",60.0089,16.0808
KARLSKOGA_FLP,ESKK,59.3406,14.4942
KARLSTORP,"",58.8092,15.4139
KARRBO_VAGK,"",59.8731,15.6500
KATRINEHOLMS_FL1,123.200,59.0156,16.2250
KILA_KA,"",59.8703,16.5481
KILSMO_STN,"",59.0658,15.5397
KJULA_FLP,126.850,59.3628,16.7108
KOLSVA_VAGK,"",59.6011,15.8447
KOPING_FLP,123.150,59.5264,15.9675
KOPPARBERG_KA,"",59.8778,15.0011
KORTORP,"",58.9806,15.2572
KRYLBO_JVGBRO,"",60.1367,16.2194
KULLTORP,"",58.9331,17.0411
LANGEN_W-SP,"",60.4578,16.0572
LANGHOLMEN,"",58.8831,15.8861
LANGTORA_FLP,"",59.7478,17.1486
LANNAS_KA,"",59.1475,15.5828
LANSJO_N,"",59.3044,16.9933
LAXA_FLP,"",58.9792,14.6675
LEKSAND_JVGBRO,"",60.7292,15.0103
LILLA_MELBO,"",59.3753,16.1242
LINDESBERG_KA,"",59.5922,15.2294
LORTORP,"",59.0022,15.8372
LOVSJON_VAGK,"",60.3111,14.6858
LUDVIKA_FLP,"",60.0881,15.0967
LUDVIKA_STN,"",60.1506,15.1856
MAL_VANGSO,"",59.1033,17.1983
MALINGSBO_KA,"",59.9286,15.4394
MALUNG_FLP,"",60.6564,13.7325
MALUNGSFORS_BRO,"",60.7311,13.5525
MELLANSJO,"",62.3092,15.6803
MELLOSA_KA,"",59.0997,16.5572
MOKLINTA_VAGK,"",60.0856,16.5494
MORGONGAVA_STN,"",59.9336,16.9639
MOSSGOLEN,"",58.7847,15.2128
MUGGHULT,"",58.9219,15.1297
MUNKFORS_FLP,"",59.8028,13.4972
N_HORKEN_S-SP,"",60.0336,14.9222
NAS_BRO,"",60.4528,14.4908
NASHULTA_KA,"",59.2275,16.3517
NORA_KA,"",59.5200,15.0431
NORBERG_FLP,"",60.1114,15.9550
NOSLI,ATC,59.0728,17.2581
NYBYGGET,"",59.0989,17.1194
NYED_KA,"",59.5961,13.7369
NYKROPPA_KA,"",59.6197,14.3042
NYSKOGA_KA,"",60.4708,12.8847
NYSTUGAN,"",59.0731,16.1347
O_VINGAKER_KA,"",58.9692,16.1156
ODEBY_KA,"",59.4067,15.4194
ODENSVI_KA,"",59.5842,15.9889
OJA_KA,"",59.2869,16.1625
OLJAREN_GRANUDDEN,"",59.1111,16.0361
OREBRO_FLP,"",59.2286,15.0533
OSTERFARNEBO_KA,"",60.3028,16.7975
OSTERSJON_BRO_NW,"",59.6236,14.2642
PALSBODA_STN,"",59.0644,15.3444
PETEV,ATC,59.2072,17.0122
PUNGSUND,"",59.1161,17.0278
RAMMEN_KA,"",60.0319,14.1325
RAMNAS_VAGK,"",59.7719,16.1578
RAMSBERG_KA,"",59.7678,15.3008
RATTVIK_KA,"",60.8917,15.0989
REGNA,"",58.8936,15.6978
REJMYRE,"",58.8333,15.9167
RENA,"",61.1322,11.3794
REV2024_1,version marker,59.1586,17.1736
ROSSEN_SW-SP,"",60.2961,16.4311
RYGGEN_AMYNN_E,"",60.5800,16.0017
SALA_FLP,"",59.8953,16.6333
SALA_SILO,"",59.9342,16.6236
SILJANSNAS_FLP,Turnpoint,60.7828,14.8358
SKEDEVI_KA,"",58.9389,15.8861
SKINNSKATTEBERG_K,"",59.8300,15.6872
SKUNKMOSSEN,"",58.8622,15.6050
SMEDJEBACKEN_KA,"",60.1425,15.4267
SODERBARKE_KA,"",60.0756,15.5672
SOFIELUND,"",59.0572,17.1989
SOLHAGA,"",59.1142,16.4203
SOVAX,ATC,59.2614,17.4842
SPANNARBODA,"",59.5833,15.5069
SPARREHOLM_BRO,"",59.0811,16.8367
ST_MALM_KA,"",58.9683,16.3639
ST_SUNDBY_SLOTT,"",59.2706,16.1297
STARMOEN_FLP,Airport 123.350,60.8775,11.6728
STAVSETTER,"",59.1361,16.2536
STENBY_JVGBRO,"",59.4972,15.4600
STENHUGGARMON,"",59.2089,17.1472
STONGSJO,"",58.9067,16.2000
STORA_STN,"",59.7169,15.1447
STORVIK_FLP,Turnpoint,60.5858,16.5861
SUNDBRO_FLP,"",59.9239,17.5383
SUNNE_FLP,"",59.8594,13.1139
SURA_KA,"",59.7069,16.2000
SVARDSJO_KA,"",60.7525,15.9247
SVAVARTORP,"",58.9247,16.7689
SVEN,RIP,59.1556,16.4997
SVENNEVAD_KA,"",59.0197,15.3819
TALLSJON,"",59.2158,17.0700
TARNSJO_KA,"",60.1544,16.9228
TIERP_FLP,"",60.2883,17.4319
TILLTAGET,"",58.9081,16.0372
TINKA,ATC,59.2053,16.2964
TISAREN_N-SP,"",59.0242,15.2106
TIVED_KA,"",58.7692,14.5322
TJALLMO,"",58.7158,15.3542
TOMTEBO,"",58.9978,17.1672
TORPA_KA,"",59.4222,16.1892
TORSAKER_KA,"",60.5097,16.4736
TORSBY_FLP,"",60.1558,12.9983
TREHORNINGEN_S-SP,"",59.4722,14.6139
TROSA,ATC,58.9378,17.5022
V_SKEDVI_KA,"",59.5764,15.6928
V_VINGAKER_KA,"",59.0533,15.8814
VADSBRO_KA,"",58.9758,16.5694
VAGSJOFORS_BRO,"",60.2894,13.0508
VALLA,"",59.0200,16.3828
VALSKOG_STN,"",59.4428,15.9531
VASTERFARNEBO_KA,"",59.9453,16.2819
VENDEL_KA,"",60.1644,17.6042
VINTROSA_KA,"",59.2381,14.9936
VIRSBO_BRUK_BRO,"",59.8675,16.0486
YSTERSJON,"",58.7769,15.3242
ZINKGRUVAN,"",58.8125,15.1000
