01HOME,"",-36.5936,-64.1869
02PARTIDA_1,"",-36.5564,-64.1550
03PARTIDA_2,"",-36.6219,-64.1436
04PARTIDA_3,"",-36.6244,-64.2269
05PARTIDA_4,"",-36.5614,-64.2267
06ALINEA_NORTE,"",-36.5014,-64.1894
07ALINEA_SUR,"",-36.6800,-64.1869
08ALPACHIRI,"",-37.3769,-63.7728
09ANGUIL,"",-36.5267,-64.0119
10ARATA,"",-35.6383,-64.3567
11ARIZONA,"",-35.7297,-65.3044
12ATALIVA_ROCA,"",-37.0322,-64.2864
13ATREUCO,"",-37.1283,-63.8142
14BERNASCONI,"",-37.9028,-63.7428
15BOCAYUVA,"",-36.2064,-63.0761
C36,"",-36.6025,-64.1856
16CACHIRULO,"",-36.7478,-64.3689
17CALEUFU,"",-35.5944,-64.5586
18CARRO_QUEMADO,"",-36.4750,-65.3444
19CATRILO,"",-36.4072,-63.4228
20CEREALES,"",-36.8139,-63.8553
21CHACHARRAMENDI,"",-37.3317,-65.6517
CLUB,"",-36.5850,-64.1867
22COLONIA_BARON,"",-36.1536,-63.8550
23COLONIA_CHAPALCO,"",-36.8794,-64.8017
24COLONIA_INES_Y_CARLOTA,"",-36.3119,-63.9433
25COLONIA_LA_PASTORIL,"",-36.3758,-66.2297
26COLONIA_MENONITA,"",-37.6033,-63.8417
27COLONIA_STA_MARIA,"",-37.4950,-64.2231
28CONHELLO,"",-35.9997,-64.5950
29DE_BARY,"",-36.3400,-63.2592
30DELFIN_HUERGO,"",-37.3206,-63.2344
31DOBLAS,"",-37.1503,-64.0119
32DORILA,"",-35.7758,-63.7167
33EA_LA_ESCONDIDA,"",-37.6600,-64.8006
37EA_LA_ESTELITA,"",-36.4319,-64.5744
34EA_LA_GITANA,"",-36.9453,-65.7872
35EA_LA_HOLANDA,"",-36.6119,-65.3442
36EA_PISTA,"",-37.9328,-64.9181
38EDUARDO_CASTEX,"",-35.9156,-64.2958
39EL_CARANCHO,"",-37.4467,-65.0789
40EMBAJADOR_MARTINI,"",-35.3931,-64.2831
41ESCUELA,"",-36.2158,-64.6106
42GENERAL_ACHA,"",-37.3783,-64.6036
43GENERAL_MANUEL_J_CAMPOS,"",-37.4619,-63.5861
44GENERAL_PICO,"",-35.6614,-63.7503
45GENERAL_SAN_MARTIN,"",-37.9783,-63.6039
46GUATRACHE,"",-37.6694,-63.5381
47HIDALGO,"",-37.1614,-63.5244
48HUCAL,"",-37.7931,-64.0228
49IVANOWSKY,"",-36.5569,-63.4336
50JACINTO_ARAUZ,"",-38.0828,-63.4294
51LA_GLORIA,"",-36.5103,-63.7428
52LA_MARUJA,"",-35.6739,-64.9417
53LA_REFORMA,"",-37.5525,-66.2256
54LA_ZANJA,"",-36.0514,-62.8767
55LIHUE_CALEL,"",-38.0156,-65.5842
56LONQUIMAY,"",-36.4664,-63.6233
57LOVENTUE,"",-36.1917,-65.2883
58LUAN_TORO,"",-36.2033,-65.1000
59MACACHIN,"",-37.1378,-63.6672
60MARI_LAUQUEN,"",-36.1292,-62.9772
61MAURICIO_MAYER,"",-36.2089,-64.0322
62METILEO,"",-35.7744,-63.9408
63MIGUEL_CANE,"",-36.1572,-63.5125
64MIGUEL_RIGLOS,"",-36.8522,-63.6892
65MONTE_NIEVAS,"",-35.8617,-64.1531
66NAICO,"",-36.9264,-64.4058
67OSA,"",-36.5839,-64.2728
68PADRE_BUODO,"",-37.3081,-64.2892
69PARERA,"",-35.1486,-64.5125
70PELLEGRINI,"",-36.2678,-63.1644
71PERU,"",-37.6625,-64.1342
72PICHI_HUINCA,"",-35.6486,-64.7694
73PJE_EL_DURAZNO,"",-36.7031,-65.2897
74PJE_EL_TROPEZON,"",-36.7086,-64.9203
75PJE_LA_ARA�A,"",-36.7114,-64.6183
76QUEHUE,"",-37.1214,-64.5158
77QUEMU_QUEMU,"",-36.0550,-63.5658
78REALICO,"",-35.0489,-64.2586
79RELMO,"",-36.2564,-63.4483
80RIVERA,"",-37.1572,-63.2442
81ROLON,"",-37.1667,-63.4144
82RP18_Y_35,"",-37.1200,-64.2844
83RUCANELO,"",-36.0431,-64.8333
84RUTA_11_Y_2,"",-35.3553,-64.9256
85TELEN,"",-36.2644,-65.5114
86TENIENTE_GENERAL_EMILIO_MITRE,"",-36.1375,-64.9364
87TOMAS_M_ANCHORENA,"",-36.8428,-63.5203
88TRENEL,"",-35.6981,-64.1333
89TRENQUE_LAUQUEN,"",-35.9733,-62.7325
90TRILI,"",-35.9053,-63.6433
91UNANUE,"",-37.5431,-64.3525
92URIBURU,"",-36.5075,-63.8594
93UTRACAN,"",-37.2833,-64.5681
94VICTORICA,"",-36.2164,-65.4375
95VILLA_MAZA,"",-36.8000,-63.3389
96VILLA_MIRASOL,"",-36.0764,-63.8861
97WINIFREDA,"",-36.2275,-64.2331
