Site,"Santa Rosa (LP), Argentina"
Contest,"8o Campeonato Nacional Clase Club, 2022"
"Courtesy of","Alejandro Hernandez",AlejandroH
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"30 December 2021"
"Magnetic Variation",1.3W
"Time Zone Name","America/Argentina/Buenos_Aires"
"File created on Monday, 03 January 2022 at 13:05 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
1,Home,S,36,35,37,35.61667,-36.5936111,W,64,11,13,11.21667,-64.1869444,179,HSFDT,HOM,Home,Home,Home,Home,,
2,"Partida 1",S,36,33,23,33.38333,-36.5563889,W,64,9,18,9.3,-64.155,176,S,PRT,Prtd1,Partd1,"Partida 1","Partida 1",,
3,"Partida 2",S,36,37,19,37.31667,-36.6219444,W,64,8,37,8.61667,-64.1436111,179,S,PAR,Prtd2,Partd2,"Partida 2","Partida 2",,
4,"Partida 3",S,36,37,28,37.46667,-36.6244444,W,64,13,37,13.61667,-64.2269444,181,S,PAT,Prtd3,Partd3,"Partida 3","Partida 3",,
5,"Partida 4",S,36,33,41,33.68333,-36.5613889,W,64,13,36,13.6,-64.2266667,200,S,PAI,Prtd4,Partd4,"Partida 4","Partida 4",,
6,"Alinea Norte",S,36,30,5,30.08333,-36.5013889,W,64,11,22,11.36667,-64.1894444,198,T,ALN,AlnNr,AlnNrt,AlineaNort,"Alinea Norte",,
7,"Alinea Sur",S,36,40,48,40.8,-36.68,W,64,11,13,11.21667,-64.1869444,161,T,ALI,AlnSr,AlinSr,"Alinea Sur","Alinea Sur",,
8,Alpachiri,S,37,22,37,22.61667,-37.3769444,W,63,46,22,46.36667,-63.7727778,159,T,ALP,Alpch,Alpchr,Alpachiri,Alpachiri,,
9,Anguil,S,36,31,36,31.6,-36.5266667,W,64,0,43,0.71667,-64.0119444,159,T,ANG,Angul,Anguil,Anguil,Anguil,,
10,Arata,S,35,38,18,38.3,-35.6383333,W,64,21,24,21.4,-64.3566667,217,T,ART,Arata,Arata,Arata,Arata,,
11,Arizona,S,35,43,47,43.78333,-35.7297222,W,65,18,16,18.26667,-65.3044444,310,T,ARZ,Arizn,Arizon,Arizona,Arizona,,
12,"Ataliva Roca",S,37,1,56,1.93333,-37.0322222,W,64,17,11,17.18333,-64.2863889,210,T,ATL,AtlvR,AtlvRc,AtalivaRoc,"Ataliva Roca",,
13,Atreuco,S,37,7,42,7.7,-37.1283333,W,63,48,51,48.85,-63.8141667,142,T,ATR,Atrec,Atreuc,Atreuco,Atreuco,,
14,Bernasconi,S,37,54,10,54.16667,-37.9027778,W,63,44,34,44.56667,-63.7427778,162,T,BRN,Brnsc,Brnscn,Bernasconi,Bernasconi,,
15,Bocayuva,S,36,12,23,12.38333,-36.2063889,W,63,4,34,4.56667,-63.0761111,107,T,BCV,Bocav,Bocayv,Bocayuva,Bocayuva,,
0,C36,S,36,36,9,36.15,-36.6025,W,64,11,8,11.13333,-64.1855556,178,FD,C36,C36,C36,C36,C36,,
16,Cachirulo,S,36,44,52,44.86667,-36.7477778,W,64,22,8,22.13333,-64.3688889,153,T,CCH,Cchrl,Cachrl,Cachirulo,Cachirulo,,
17,Caleufu,S,35,35,40,35.66667,-35.5944444,W,64,33,31,33.51667,-64.5586111,206,T,CLF,Calef,Caleuf,Caleufu,Caleufu,,
18,"Carro Quemado",S,36,28,30,28.5,-36.475,W,65,20,40,20.66667,-65.3444444,292,T,CRR,CrrQm,CrrQmd,CarroQuemd,CarroQuemado,,
19,Catrilo,S,36,24,26,24.43333,-36.4072222,W,63,25,22,25.36667,-63.4227778,128,T,CTR,Catrl,Catril,Catrilo,Catrilo,,
20,Cereales,S,36,48,50,48.83333,-36.8138889,W,63,51,19,51.31667,-63.8552778,143,T,CRL,Cerls,Cerels,Cereales,Cereales,,
21,Chacharramendi,S,37,19,54,19.9,-37.3316667,W,65,39,6,39.1,-65.6516667,283,T,CHC,Chchr,Chchrr,Chachrrmnd,Chacharramnd,,
0,Club,S,36,35,6,35.1,-36.585,W,64,11,12,11.2,-64.1866667,192,A,CLB,Club,Club,Club,Club,,
22,"Colonia Baron",S,36,9,13,9.21667,-36.1536111,W,63,51,18,51.3,-63.855,152,T,CLN,ClnBr,ClnBrn,ColoniaBrn,ColoniaBaron,,
23,"Colonia Chapalco",S,36,52,46,52.76667,-36.8794444,W,64,48,6,48.1,-64.8016667,239,T,COL,ClnCh,ClnChp,ColonChplc,ColoniaChplc,,
24,"Colonia Ines Y Carlota",S,36,18,43,18.71667,-36.3119444,W,63,56,36,56.6,-63.9433333,164,T,COO,Clnns,ClnnsC,ColnnsCrlt,ColoninsCrlt,,
