000HORSHAM_AD,Home A/D,-36.6700,142.1731
001START_POINT_NORTH,"",-36.5622,142.1725
002START_POINT_NORTHEAST,"",-36.5931,142.2681
003START_POINT_EAST,"",-36.6694,142.3075
004START_POINT_SOUTHEAST,"",-36.7467,142.2681
005START_POINT_SOUTH,"",-36.7778,142.1731
006START_POINT_SOUTHWEST,"",-36.7458,142.0778
007START_POINT_WEST,"",-36.6694,142.0386
008START_POINT_NORTHWEST,"",-36.5931,142.0792
009CONTROL_POINT_NORTH,For RWY 17,-36.5108,142.1683
010CONTROL_POINT_EAST,For RWY 26,-36.6461,142.3733
011CONTROL_POINT_SOUTH,For RWY 35,-36.8208,142.1697
012CONTROL_POINT_WEST,For RWY 08,-36.6525,141.9825
013ALAWOONA,Silo,-34.7356,140.5097
014ANNUELO,Silo,-34.8553,142.8300
015ANTWERP,Silo,-36.2997,142.0242
016ARARAT_AD,YARA,-37.3083,142.9886
017AREEGRA,Homestead,-36.2528,142.6406
018AVOCA,Oval,-37.0861,143.4694
019BALMORAL,road junction in town,-37.2489,141.8408
020BALRANALD_AD,YBRN,-34.6222,143.5769
021BARRAPORT_WEST,Homestead,-36.0014,143.5514
022BEALIBA,Town Centre,-36.7881,143.5511
023BEAUFORT,Freeway Intersection,-37.4272,143.3600
024BERRIWILLOCK,Silo,-35.6364,142.9961
025BEULAH,Silo 1 MB,-35.9350,142.4239
026BIRCHIP,Silo,-35.9792,142.9211
027BOORT,Silo 1 MB,-36.1322,143.7208
028BORDERTOWN_AD,YBOR,-36.2681,140.7208
029BOUNDARY_BEND,T-junc,-34.7161,143.1508
030BRIDGEWATER,Road Bridge,-36.6006,143.9397
031BRIM,Silo,-36.0783,142.4217
032BUNNALOO,silo/sheds,-35.7844,144.5925
033BURRABOI,sheds,-35.3925,144.3183
034CALLAWADDA,Road Intersection,-36.8106,142.7853
035CAMBACANYA,Road Intersection,-35.6664,142.1892
036CARWARP,Silo,-34.4578,142.1994
037CHARLTON,Silo Jumbo,-36.2631,143.3456
038CHILLINGOLLAH,Silo,-35.2631,143.0522
039COLERAINE,golf course clubhouse,-37.6050,141.7086
040CONARGO,Junction,-35.3031,145.1814
041COOKIES_PLAIN,Homestead,-35.8542,142.2333
042COONOOER_BRIDGE,Yard,-36.4228,143.2947
043COPE_COPE,Silo,-36.4622,143.0547
044COWANGIE,Silo,-35.2328,141.3797
045CROWLANDS,Road Intersection,-37.1500,143.1092
046DENILIQUIN_AD,YDLQ,-35.5553,144.9500
047DIAPUR,Silo,-36.3206,141.4581
048DIMBOOLA,Silo,-36.4542,142.0328
049DUNKELD,Oval,-37.6536,142.3381
050EDENHOPE,S end lake,-37.0347,141.2911
051ELMORE,Racing Track,-36.4911,144.6028
052FRANCES,Silo South Pair,-36.7142,140.9531
053GLENLEE,Road Intersection,-36.2253,141.8467
054GLENORCHY,Silo,-36.9039,142.6636
055GOROKE,Oval,-36.7214,141.4683
056HALLS_GAP,Oval,-37.1353,142.5200
057HATTAH,Roadside store,-34.7617,142.2797
058HAY_AD,YHAY,-34.5311,144.8311
059HOPETOUN_AD,YHPN,-35.7164,142.3572
060JEPARIT,Silo,-36.1394,141.9878
061JERILDERIE_AP,YJER,-35.3686,145.7219
062JIL_JIL,Road Intersection,-35.8050,142.9972
063KANIVA,Silo,-36.3769,141.2408
064KANYA,Road Intersection,-36.7825,142.9989
065KEITH,Caravan Park,-36.1011,140.3519
066KERANG_AD,YKER,-35.7531,143.9381
067KOOLOONONG,Silo,-34.8783,143.1467
068KULWIN,Recreational Area,-35.0358,142.6292
069KYALITE,Bridge,-34.9433,143.4772
070LACELLES,Silo,-35.6089,142.5781
071LAEN,Homestead,-36.4303,142.7992
072LAKE_BOLAC,Silo,-37.7069,142.8453
073LALBERT,Silo,-35.6719,143.3764
074LAMEROO,Golf Course,-35.3247,140.5194
075LISMORE,Silo,-37.9539,143.3342
076LITCHFIELD,Silo,-36.2981,142.8489
077LODDON_VALE,Road Intersection,-35.9375,143.9358
078LOGAN,Pub,-36.6214,143.4914
079LUBECK,Silo,-36.7497,142.5539
080MAGEA,Road Intersection,-34.4772,140.0647
081MANANGATANG,Silo,-35.0506,142.8833
082MARNOO,Silo,-36.6692,142.8733
083MARYBOROUGH_AD,"",-37.0342,143.7086
084MCBAINS,Reserve,-35.1939,142.5058
085MERINGUR,Silo,-34.3906,141.3342
086MILDURA_AD,Gliding Site,-34.2597,142.0581
087MINIMAY,Road intersection,-36.7619,141.1956
088MINYIP,Silo,-36.4589,142.5819
089MIRAMPIRAM,Bushland Reserve,-36.2328,141.3208
090MOOLPA,rail xing,-34.8706,143.7933
091MOULAMEIN,Lakeside Caravan Park,-35.0856,144.0356
092MT_WILLIAM,Summit,-37.2925,142.6011
093MURTOA,Racecourse,-36.6281,142.4625
094MYSTIC_PARK,Silos,-35.5569,143.7228
095NAVARRE,Oval,-36.8969,143.1111
096NETHERBY,Silo,-36.1114,141.6475
097NGARKAT_SENIOR,Hwy - Rd Intersection,-36.0494,140.7500
098NHILL_AD,YNHL,-36.3094,141.6481
099NULLAWIL,Silo,-35.8525,143.1753
100NURCOUNG,Road Intersection,-36.6750,141.6403
101NYAH_WEST,Silo,-35.1883,143.3486
102NYARRIN,Silo,-35.3925,142.6947
103OUYEN,Silo,-35.0661,142.3175
104PARUNA,Silo,-34.7053,140.8533
