001NITRA,Airfield,48.2794,18.1328
002FINISH_33L,Airfield,48.2750,18.1364
003FINISH_15R,Airfield,48.2833,18.1278
004AGROKOMPLEX,Lakes,48.2994,18.1089
005ALEKSINCE,Village,48.3650,17.9403
006BABIA_HORA,Hill,49.5731,19.5292
007BAJC,Village Lake,47.9189,18.2094
008BANIKOV,Hill,49.1953,19.7186
009BANOVCE,Town,48.7161,18.2583
010BARANEC,Hill,49.1708,19.7444
011BARANIA_GORA,Top of the hill,49.6097,19.0153
012BARCICE,Top of the hill,49.5406,20.7250
013BARDEJOV,Town Square,49.2861,21.2758
014BATOVCE,Village,48.2881,18.7483
015BECKOV,Castle,48.7900,17.8983
016BESA,Crossing,48.1447,18.4103
017BESKIDEK,Top of the hill,49.6131,19.4639
018BEZMIECHOWA,Building,49.5208,22.4167
019BIECZ,Town Square,49.7314,21.2644
020BIELSKO_BIALA,Airport,49.8050,19.0019
021BLACHOWNIA,Island,50.3500,18.2639
022BOJKOVICE,Village,49.0361,17.7958
023BOJNA,Abandoned Airfield,48.5433,18.0544
024BORACZA,Hill,49.5425,19.1722
025BOSACA,Wood,48.8597,17.8367
026BOSANY,Chimney,48.5778,18.2408
027BOSORA,Top of the hill,49.3722,18.0431
028BREZNO,City,48.8031,19.6425
029BRUMOV,Village,49.0892,18.0250
030BUCANY,Village Water Towers,48.4206,17.7006
031BUDIN,Top of the hill,49.3444,19.4542
032BUJAKOWSKI_GRON,Top of the hill,49.8281,19.1972
033BUKOVEC,Top of the hill,49.5417,18.8056
034BUKOWINA,Church,49.3442,20.1144
035BYSTRICANY,Abandoned Airfield,48.6589,18.5442
036CABAJ_CAPOR_PERES,Village,48.2139,17.9953
037CADCA,Station,49.4417,18.7883
038CAKA,Village,48.0428,18.4881
039CATA,Village,47.9514,18.6494
040CECHYNCE,Village,48.2600,18.1517
041CERGOWA,Top of the hill,49.5281,21.7222
042CEROVO,Village,48.2511,19.1542
043CETIN,Village,48.2392,18.1739
044CHABENEC,Hill,48.9403,19.4961
045CHLABA,Town,47.8250,18.8250
046CHOCHULA,Top of the hill,48.8917,19.3333
047CHOPOK,Hill,48.9433,19.5900
