Site,"St Auban-Chateau Arnoux, France [SGP]"
Contest,"SGP Final 2021"
"Courtesy of","Benjamin Neglais"
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"03 September 2021"
"Magnetic Variation",0.7E
"Time Zone Name",MET
"File created on Saturday, 04 September 2021 at 19:33 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
1,"Saint Auban Aero GEd3",N,44,3,31,3.51667,44.0586111,E,5,59,27,59.45,5.9908333,460,HSFDT,"123.650 Bleu LFMXVHF 3 129.900 {Aerodrome}",StB,Stbnr,StbnrG,SteAbnrGd3,SteAubanrGd3,LFMX,
2,"Sion Aero GEd3",N,46,13,14,13.23333,46.2205556,E,7,19,41,19.68333,7.3280556,482,AT,"112.825 OrangeLSGS Sol 121.700 {Aerodrome}",SNR,SnrGd,SnrGd3,SionAerGd3,SionAeroGEd3,LSGS,
3,"Aiton Champ GEd3",N,45,33,25,33.41667,45.5569444,E,6,13,40,13.66667,6.2277778,300,LT,"Orange 723{Zone Atterrissable}",ATN,AtnCh,AtnChm,AtnChmpGd3,AitonChmpGd3,,
4,"Aix en Diois Aero GEd3",N,44,41,21,41.35,44.6891667,E,5,24,32,24.53333,5.4088889,500,LT,"Violet 512Terrain Prive & Champs {Zone Atterrissable}",AXN,AxnDs,AxnDsr,AixnDsrGd3,AixenDisrGd3,,
5,"Albertville Aero GEd3",N,45,37,35,37.58333,45.6263889,E,6,19,44,19.73333,6.3288889,315,AT,"Orange LFKA{Aerodrome}",ALB,Albrt,Albrtv,AlbrtvllrG,AlbrtvllrGd3,LFKA,
6,"Ampus Champ GEd3",N,43,37,1,37.01667,43.6169444,E,6,20,56,20.93333,6.3488889,625,LT,"Vert 231{Facile}",AMP,AmpsC,AmpsCh,AmpsChmpGd,AmpusChmpGd3,,
7,"Annecy Aero Aero GEd3",N,45,56,5,56.08333,45.9347222,E,6,6,19,6.31667,6.1052778,461,AT,"121.200 Rouge (Page 56) LFLP {Aerodrome}",ANN,Anncr,Anncrr,AnnecrrGd3,AnnecyArrGd3,LFLP,
8,"Annemasse Aero GEd3",N,46,11,31,11.51667,46.1919444,E,6,16,6,16.1,6.2683333,493,AT,"Rouge LFLI{Aerodrome}",ANE,Annms,Annmss,AnnmssrGd3,AnnemassrGd3,LFLI,
9,"Artignosc Aero GEd3",N,43,41,5,41.08333,43.6847222,E,6,8,6,8.1,6.135,580,LT,"Vert 211Aero Prive 20m Maxi {Facile}",ART,Artgn,Artgns,ArtgnscrGd,ArtignscrGd3,,
10,"Aspres sur Buech Aero GEd3",N,44,31,4,31.06667,44.5177778,E,5,44,10,44.16667,5.7361111,831,AT,"129.975 BleuLFNJ {Aerodrome}",ASP,Asprs,Asprss,AsprssrBch,AsprssrBchrG,LFNJ,
11,"Aubenasson Aero GEd3",N,44,41,43,41.71667,44.6952778,E,5,9,14,9.23333,5.1538889,250,AT,"122.500 Violet LFJF{Aerodrome}",ABN,Abnss,Abnssn,AbnssnrGd3,AubenssnrGd3,LFJF,
12,"Aups Champ GEd3",N,43,37,31,37.51667,43.6252778,E,6,10,59,10.98333,6.1830556,450,LT,"Vert 213{Facile}",APS,ApsCh,ApsChm,ApsChmpGd3,AupsChampGd3,,
13,"Avignon Pujaut Aero GEd3",N,43,59,46,59.76667,43.9961111,E,4,45,16,45.26667,4.7544444,45,AT,"122.650 Gris LFNT{Aerodrome}",AVG,Avgnn,AvgnnP,AvgnnPjtrG,AvgnnPjtrGd3,LFNT,
14,"Banon Champ GEd3",N,44,4,0,4,44.0666667,E,5,40,0,40,5.6666667,770,LT,"Gris 127{Moyen}",BNN,BnnCh,BnnChm,BnnChmpGd3,BanonChmpGd3,,
15,"Barcelonnette Aero GEd3",N,44,23,14,23.23333,44.3872222,E,6,36,33,36.55,6.6091667,1132,AT,"130.125 Jaune LFMR{Aerodrome}",BRC,Brcln,Brclnn,BrclnnttrG,BrclnnttrGd3,LFMR,
16,"Barreme Champ GEd3",N,43,59,33,59.55,43.9925,E,6,23,12,23.2,6.3866667,770,LT,"Bleu 332{Difficile}",BRR,BrrmC,BrrmCh,BrrmChmpGd,BarrmChmpGd3,,
17,"Bauduen Champ GEd3",N,43,41,15,41.25,43.6875,E,6,12,30,12.5,6.2083333,710,LT,"Vert 212{Facile}",BDN,BdnCh,BdnChm,BdnChmpGd3,BaudnChmpGd3,,
18,"Bayon Champ GEd3",N,44,20,9,20.15,44.3358333,E,6,9,48,9.8,6.1633333,860,LT,"Bleu 320{Tres Difficile}",BNC,BnChm,BnChmp,BanChmpGd3,BayonChmpGd3,,
19,"Bernex Champ GEd3",N,46,21,32,21.53333,46.3588889,E,6,38,51,38.85,6.6475,880,LT,"Rouge 610{Zone Atterrissable}",BRN,BrnxC,BrnxCh,BrnxChmpGd,BernxChmpGd3,,
