0ABOYNE_BRIDGE,S side of village where B968 c,57.0702,-2.7873
0ABBEY_ST_BATHANS,Junction of two rivers at NW e,55.8544,-2.3921
0ABOYNE_DINNET,Bridge over river Dee joining ,57.0717,-2.8899
0ABERFELDY,Bridge NW of town towards Weem,56.6212,-3.8738
0ABINGTON,A702 Flyover over M74 at J13 (,55.5034,-3.6958
0ABERFOYLE,T Junction W of town where A82,56.1786,-4.3845
0ABOYNE,Deeside GC site 1.5 NMl W of A,57.0752,-2.8428
0ABERCHIRDER,T junction SW side of town.  6,57.5585,-2.6300
0ACHNASHEEN,Roundabout SW side of village.,57.5782,-5.0802
0ACHNABOURIN,T Junction 2 NML S of Bettyhil,58.4880,-4.2128
0ALFORD,T junction W of town. Easy to ,57.2379,-2.7254
0ALTNAHARRA,Over R Mudale west end of Loch,58.2868,-4.4430
0ALNWICK_E,E side of town. Easy to find a,55.4066,-1.6812
0ALN_BRIDGE,Bridge over R Aln 6NMl W of Al,55.4054,-1.8632
0ALLENDALE_BRIDGE,B6295 Bridge over River East A,54.8966,-2.2587
0ALNWICK_MOOR_SW,Crossroads between Rothbury an,55.3499,-1.8463
0ALSTON,SW side of village. Caution ru,54.8096,-2.4425
0ABERLOUR,Footbridge (only bridge) over ,57.4704,-3.2319
0ALVA,T junction in town centre. Dif,56.1528,-3.7986
0ALYTH,Roundabout 1 NMl SE of town. E,56.6165,-3.2118
0AMULREE,Over R Braan in village centre,56.5102,-3.7883
0APPLEBY,Bridge NW side of town 18 NMl ,54.5879,-2.4990
0ARDVASAR,End of A851 NE of village.  In,57.0647,-5.8936
0ARDRISHAIG_LIGHTHOUSE,End of pier E side of Ardrisha,56.0123,-5.4441
0ASPATRIA,S side of town. Easy to find a,54.7591,-3.3317
0AIRDRIE_SOUTHWEST,At Old Monkland S of VRP Baill,55.8412,-4.0245
0AULDGIRTH,A76 bridge over river Nith bet,55.1591,-3.7078
0BALALLAN,W side of Balallan village. Ea,58.0863,-6.6363
0BALLACHULISH_BRIDGE,S side of of bridge 0.5 NMl S ,56.6880,-5.1821
0BACKWATER_RESERVOIR,W end dam wall near where road,56.7170,-3.2219
0BALFRON,N of 2 T junctions 1.5 NMl NW ,56.0837,-4.3692
0BARRHILL,Over river Duisk SE side of vi,55.1016,-4.7634
0BANCHORY_WEST,2 NMl W of Banchory where Burn,57.0583,-2.5564
0BOAT_O'BRIG,2.5 NMl NE of Rothes at Boat o,57.5511,-3.1407
0BRACKEN_BANK,Edensoaring site1 NMl W of Laz,54.7478,-2.7263
